Image,SiteName,Päivämäärä,"Display fi"
,"Uudenkaupungin rannikkoalue (96.11)/Omat vedet paremmiksi -kampanjan havaintopaikka (Mannervesi, Santtion ranta)",2013-10-23,"tuuli S 10 m/s, pilvistä"
,"Uudenkaupungin rannikkoalue (96.11)/Omat vedet paremmiksi -kampanjan havaintopaikka (Mannervesi, Santtion ranta)",2013-10-17,"tuuli S 7 m/s, pilvistä"
,"Uudenkaupungin rannikkoalue (96.11)/Omat vedet paremmiksi -kampanjan havaintopaikka (Mannervesi, Santtion ranta)",2013-10-11,"tuuli N 5 m/s, vaihtelevaa pilvisyyttä"
,"Uudenkaupungin rannikkoalue (96.11)/Omat vedet paremmiksi -kampanjan havaintopaikka (Mannervesi, Santtion ranta)",2013-10-03,"tuuli SW 5 m/s, aurinkoista"
,"Uudenkaupungin rannikkoalue (96.11)/Omat vedet paremmiksi -kampanjan havaintopaikka (Mannervesi, Santtion ranta)",2013-09-25,"tuuli N 5 m/s, aurinkoista"
,"Uudenkaupungin rannikkoalue (96.11)/Omat vedet paremmiksi -kampanjan havaintopaikka (Mannervesi, Santtion ranta)",2013-09-19,"tuuli SE 7 m/s, pilvistä"
,"Uudenkaupungin rannikkoalue (96.11)/Omat vedet paremmiksi -kampanjan havaintopaikka (Mannervesi, Santtion ranta)",2013-09-10,"tuuli SE 4 m/s, pilvistä"
,"Uudenkaupungin rannikkoalue (96.11)/Omat vedet paremmiksi -kampanjan havaintopaikka (Mannervesi, Santtion ranta)",2013-09-05,"tuuli SW 5 m/s, aurinkoista"
,"Uudenkaupungin rannikkoalue (96.11)/Omat vedet paremmiksi -kampanjan havaintopaikka (Mannervesi, Santtion ranta)",2013-08-29,"tuuli NW 4 m/s, pilvistä, valkoista hiutaletta veden pinnalla"
,"Uudenkaupungin rannikkoalue (96.11)/Omat vedet paremmiksi -kampanjan havaintopaikka (Mannervesi, Santtion ranta)",2013-08-22,"tuuli N 7 m/s, vaihtelevaa pilvisyyttä"
,"Uudenkaupungin rannikkoalue (96.11)/Omat vedet paremmiksi -kampanjan havaintopaikka (Mannervesi, Santtion ranta)",2013-08-16,"tuuli SW 6 m/s, aurinkoista"
,"Uudenkaupungin rannikkoalue (96.11)/Omat vedet paremmiksi -kampanjan havaintopaikka (Mannervesi, Santtion ranta)",2013-08-09,"tuuli NW 5 m/s, pilvistä"
,"Uudenkaupungin rannikkoalue (96.11)/Omat vedet paremmiksi -kampanjan havaintopaikka (Mannervesi, Santtion ranta)",2013-08-01,"tuuli NW 5  m/s, vaihtelevaa pilvisyyttä"
,"Uudenkaupungin rannikkoalue (96.11)/Omat vedet paremmiksi -kampanjan havaintopaikka (Mannervesi, Santtion ranta)",2013-07-25,"tuuli NW 0-1 m/s, aurinkoista,valkoista hiutaletta veden pinnalla"
,"Uudenkaupungin rannikkoalue (96.11)/Omat vedet paremmiksi -kampanjan havaintopaikka (Mannervesi, Santtion ranta)",2013-07-18,"tuuli W 3 m/s, vaihtelevaa pilvisyyttä"
,"Uudenkaupungin rannikkoalue (96.11)/Omat vedet paremmiksi -kampanjan havaintopaikka (Mannervesi, Santtion ranta)",2013-07-11,"tuuli N 6 m/s, aurinkoista"
,"Uudenkaupungin rannikkoalue (96.11)/Omat vedet paremmiksi -kampanjan havaintopaikka (Mannervesi, Santtion ranta)",2013-07-04,"tuuli S 4 m/s, pilvistä"
,"Uudenkaupungin rannikkoalue (96.11)/Omat vedet paremmiksi -kampanjan havaintopaikka (Mannervesi, Santtion ranta)",2013-06-28,"tuuli NW 5,5 m/s, vaihtelevaa pilvisyyttä"
,"Uudenkaupungin rannikkoalue (96.11)/Omat vedet paremmiksi -kampanjan havaintopaikka (Mannervesi, Santtion ranta)",2013-06-20,"tuuli NW 6 m/s, vaihtelevaa pilvisyyttä"
,"Uudenkaupungin rannikkoalue (96.11)/Omat vedet paremmiksi -kampanjan havaintopaikka (Mannervesi, Santtion ranta)",2013-06-15,"tuuli W 5 m/s, aurinkoista"
,"Uudenkaupungin rannikkoalue (96.11)/Omat vedet paremmiksi -kampanjan havaintopaikka (Mannervesi, Santtion ranta)",2013-06-06,"tuuli N 6 m/s, pilvistä"
,"Uudenkaupungin rannikkoalue (96.11)/Omat vedet paremmiksi -kampanjan havaintopaikka (Mannervesi, Santtion ranta)",2013-05-29,"tuuli SE 6 m/s, vaihtelevaa pilvisyyttä"
,"Uudenkaupungin rannikkoalue (96.11)/Omat vedet paremmiksi -kampanjan havaintopaikka (Mannervesi, Santtion ranta)",2013-05-22,"tuuli SE 5 m/s, pilvistä"
,"Uudenkaupungin rannikkoalue (96.11)/Omat vedet paremmiksi -kampanjan havaintopaikka (Mannervesi, Santtion ranta)",2013-05-17,"tuuli E 5 m/s, aurinkoista"
,"Uudenkaupungin rannikkoalue (96.11)/Omat vedet paremmiksi -kampanjan havaintopaikka (Mannervesi, Santtion ranta)",2013-05-07,"tuuli SW 4 m/s, aurinkoista"
