,Rantaviiva
"Pikku Kalliolampi (73.072.1.004)","1,18 km"
"Kourulampi (p) (73.072.1.006)","1,18 km"
"Ei nimeä (65.380.1.009)","1,18 km"
"Pieni-Ahmalampi (73.072.1.024)","1,18 km"
"Sammakkovaaranlampi (73.016.1.014)","1,18 km"
"Alimmainen Kursunlatvalampi (65.378.1.013)","1,17 km"
"Sokkalampi (65.377.1.006)","1,17 km"
"Lakilampi (65.373.1.012)","1,17 km"
"Portinlampi (l) (65.380.1.026)","1,16 km"
"Ei nimeä (65.315.1.012)","1,16 km"
"Ei nimeä (73.018.1.021)","1,16 km"
"Ei nimeä (73.016.1.023)","1,16 km"
"Ei nimeä (73.014.1.029)","1,16 km"
"Kalliolampi (65.377.1.003)","1,16 km"
"Jänkä-Sinnamolampi (65.379.1.023)","1,16 km"
"Karilampi (73.073.1.035)","1,16 km"
"Ei nimeä (73.013.1.031)","1,15 km"
"Ahvenlampi (e) (65.476.1.012)","1,15 km"
"Jaltakkilampi (73.092.1.001)","1,14 km"
"Kähisijänlampi (73.075.1.005)","1,14 km"
"Haukilampi (73.075.1.027)","1,14 km"
"Lakijärvi (65.373.1.011)","1,14 km"
"Kettulampi (73.072.1.022)","1,13 km"
"Utsikummunlampi (73.018.1.011)","1,13 km"
"Ei nimeä (73.075.1.025)","1,13 km"
"Ei nimeä (65.378.1.006)","1,13 km"
"Taivallampi (73.015.1.023)","1,12 km"
"Ei nimeä (65.483.1.003)","1,12 km"
"Väliaavanlampi (73.016.1.002)","1,12 km"
"Ulkulampi (65.394.1.044)","1,11 km"
"Kirjavalampi (73.015.1.019)","1,11 km"
"Rapa-Jousinginlampi (73.073.1.016)","1,1 km"
"Pikku-Karvastekemäjärvi (73.084.1.013)","1,1 km"
"Kortelampi (65.371.1.023)","1,09 km"
"Vasalampi (73.014.1.056)","1,09 km"
"Sorsajärvi (73.014.1.036)","1,08 km"
"Ei nimeä (65.372.1.010)","1,08 km"
"Kähisijänlampi (73.075.1.014)","1,08 km"
"Ei nimeä (73.017.1.048)","1,08 km"
"Ei nimeä (73.075.1.011)","1,07 km"
"Sorsalampi (73.016.1.013)","1,07 km"
"Mutkakummunlampi (73.014.1.021)","1,07 km"
"Ei nimeä (73.017.1.016)","1,06 km"
"Kaluna-aavanlampi (73.018.1.006)","1,05 km"
"Kirakkalampi (e) (73.014.1.004)","1,05 km"
"Hirvaslampi (e) (65.481.1.009)","1,05 km"
"Ei nimeä (73.017.1.052)","1,04 km"
"Takkulampi (73.015.1.038)","1,04 km"
"Varpuojanlatvalampi (65.371.1.032)","1,03 km"
"Jäkäläjärvi (73.082.1.003)","1,03 km"
