,Pinta-ala
"Mustalampi (04.287.1.017)","3,36 ha"
"Mäki-Valkeinen (04.287.1.009)","4,5 ha"
"Mäkijärvi (04.287.1.002)","2,86 ha"
"Pieni-Heranen (04.287.1.021)","4,26 ha"
"Pieni-Varpanen (04.287.1.013)","80,5 ha"
"Saarinen (04.287.1.011)","135,65 ha"
"Sammakkolampi (04.287.1.008)","1,03 ha"
"Suuri-Heranen (04.287.1.022)","34,77 ha"
"Särkilampi (04.287.1.010)","12,23 ha"
"Tervalampi (04.287.1.007)","1,31 ha"
"Valkeinen (04.287.1.020)","144,01 ha"
"Ylä-Pulkko - Pieni-Pulkko (04.287.1.006)","165,29 ha"
