,Pinta-ala
"Poskilampi (04.581.1.004)","23,42 ha"
"Pieni-Ihottu (04.581.1.027)","21,18 ha"
"Lauttalampi (04.581.1.025)","14,45 ha"
"Pieni Hirvijärvi (04.581.1.008)","13,28 ha"
"Niskajärvi (04.581.1.020)","10,32 ha"
"Koukunlampi (04.581.1.013)","6,74 ha"
"Pikku-Musta (04.581.1.024)","6,48 ha"
"Petrolampi (04.581.1.014)","6,36 ha"
"Tielampi (04.581.1.009)","6,08 ha"
"Särkilampi (04.581.1.018)","5,94 ha"
"Lehtolampi (04.581.1.037)","5,13 ha"
"Etelälahti (04.581.1.028)","4,74 ha"
"Kyrönlampi (04.581.1.031)","3,11 ha"
"Pohjoislampi (04.581.1.005)","2,38 ha"
"Pieni Palonen (04.581.1.036)","2,09 ha"
"Särkilampi (04.581.1.026)","1,78 ha"
"Tikanlampi (04.581.1.011)","1,44 ha"
"Joutsenuslampi (04.581.1.029)","1,43 ha"
"Pieni Kalliojärvi (04.581.1.033)","1,35 ha"
"Tervalampi (04.581.1.007)","1,33 ha"
"Parkatti (i) (04.581.1.002)","1,31 ha"
"Pekonlampi (04.581.1.034)","1,2 ha"
"Kuikkalampi (04.581.1.030)","1,1 ha"
