,Pinta-ala
"Ei nimeä (68.065.1.039)","32,82 ha"
"Njargajavri (68.068.1.001)","32,69 ha"
"Ei nimeä (68.066.1.005)","31,67 ha"
"Nammajavri (68.071.1.003)","31,59 ha"
"Uhtsib Vuogojavri (68.089.1.005)","31,34 ha"
"Ei nimeä (68.065.1.003)","31,14 ha"
"Kartijärvi (68.084.1.012)","29,98 ha"
"Pajimus (68.051.1.016)","29,4 ha"
"Keinnodakjavri (p) (68.058.1.008)","29,27 ha"
"Pyhäjärvi (68.035.1.005)","28,69 ha"
"Peäivv-Andarasjavri (68.066.1.052)","28,24 ha"
"Ei nimeä (69.042.1.032)","28,01 ha"
"Ei nimeä (68.062.1.015)","27,72 ha"
"Nuorttib Savsajavri (68.088.1.008)","27,62 ha"
"Oaggustamjavri (68.016.1.001)","27,32 ha"
"Juohkeslaijavri (69.054.1.022)","26,81 ha"
"Luohkonjärvi (i) (68.083.1.019)","26,62 ha"
"Vustemjavri (68.065.1.027)","26,58 ha"
"Ei nimeä (68.085.1.059)","26,44 ha"
"Kuolletis Havgajavri (68.052.1.015)","26,17 ha"
"Ahkojavri (68.028.1.001)",26 ha
"Varddoaijavri (68.021.1.006)","25,88 ha"
"Ei nimeä (69.045.1.037)","25,72 ha"
"Pajib Savdsaluobbal (68.088.1.013)","25,66 ha"
"Pahajärvi (69.084.1.052)","25,47 ha"
"Njallajavri (69.043.1.020)","25,33 ha"
"Ei nimeä (69.042.1.012)","25,24 ha"
"Ei nimeä (68.068.1.006)","24,84 ha"
"Tsieskadas Suolojavri (68.087.1.012)","24,78 ha"
"Njuvttsapeäljavri (69.045.1.033)","24,72 ha"
"Keärddosjavri (68.015.1.005)","24,61 ha"
"Mierggasroavejavri (69.044.1.006)","24,6 ha"
"Suhpilampi (68.087.1.006)","24,46 ha"
"Ei nimeä (68.054.1.005)","24,45 ha"
"Ei nimeä (68.054.1.038)","24,33 ha"
"Keinnodakjavri (e) (68.058.1.007)","24,31 ha"
"Marasjavri (68.082.1.008)","24,07 ha"
"Jeägelveäijavri (68.013.1.003)","23,88 ha"
"Ei nimeä (69.085.1.025)","23,76 ha"
"Pahajärvi (69.084.1.053)","23,75 ha"
"Keräsjavri (68.087.1.004)","23,48 ha"
"Ei nimeä (68.081.1.015)","23,38 ha"
"Pahajärvi (69.042.1.029)","23,38 ha"
"Uhtsa Fallejavri (68.065.1.023)","23,36 ha"
"Koahppelasavdsejavri (e) (68.024.1.003)","23,21 ha"
"Ei nimeä (68.068.1.072)","23,08 ha"
"Ei nimeä (68.068.1.066)","22,54 ha"
"Puoiddeskuollejavri (69.045.1.022)","22,51 ha"
"Ei nimeä (68.067.1.001)","22,23 ha"
"Ei nimeä (68.064.1.028)","22,22 ha"
"Ei nimeä (68.064.1.012)","21,71 ha"
"Ei nimeä (68.085.1.061)","21,66 ha"
"Jorbajavri (68.071.1.008)","21,45 ha"
"Koahtejavri (68.015.1.013)","21,28 ha"
"Ei nimeä (68.065.1.086)","20,65 ha"
"Ei nimeä (69.085.1.015)","20,41 ha"
"Uhtsa Tsahppesjavri (68.015.1.001)","20,39 ha"
"Loktajavri (68.024.1.004)","20,39 ha"
"Ei nimeä (68.062.1.055)","20,15 ha"
"Siikajärvenlampi (71.922.1.026)","20,13 ha"
"Oivosluobbal (68.063.1.003)","19,99 ha"
"Ei nimeä (68.085.1.016)","19,99 ha"
"Ei nimeä (69.043.1.011)","19,88 ha"
"Vuoskojavri (68.091.1.024)","19,87 ha"
"Ei nimeä (69.042.1.019)","19,8 ha"
"Peävrrekjavri (l) (68.015.1.003)","19,76 ha"
"Ei nimeä (68.055.1.054)","19,68 ha"
"Ei nimeä (68.054.1.008)","19,11 ha"
"Tabmokjavri (68.069.1.020)","18,97 ha"
"Salteajanjalmmejavri (68.091.1.004)","18,94 ha"
"Ei nimeä (69.043.1.018)","18,79 ha"
"Sirrajavri (68.073.1.001)","18,68 ha"
"Ei nimeä (68.064.1.032)","18,38 ha"
"Ei nimeä (68.031.1.002)","18,31 ha"
"Moresveijavri (68.053.1.011)","18,22 ha"
"Ei nimeä (68.085.1.002)","18,21 ha"
"Ei nimeä (69.042.1.017)","18,13 ha"
"Ei nimeä (69.045.1.050)","18,02 ha"
"Ei nimeä (69.045.1.023)","17,63 ha"
"Ei nimeä (68.055.1.008)","17,63 ha"
"Laihankalanlampi (69.085.1.021)","17,63 ha"
"Törmä-Rautujärvi (68.084.1.020)","17,57 ha"
"Ei nimeä (68.062.1.007)","17,53 ha"
"Ei nimeä (69.043.1.013)","17,32 ha"
"Ei nimeä (68.065.1.044)","17,31 ha"
"Ei nimeä (68.054.1.040)","17,28 ha"
"Ei nimeä (68.056.1.028)","17,15 ha"
"Kuhkesjavri (68.054.1.010)","17,15 ha"
"Ei nimeä (68.063.1.051)","17,1 ha"
"Moalkejavri (68.063.1.030)","16,97 ha"
"Ei nimeä (68.066.1.055)","16,88 ha"
"Kiddasaijavri (68.071.1.007)","16,75 ha"
"Ei nimeä (68.064.1.065)","16,68 ha"
"Roavvepogejavri (68.062.1.002)","16,63 ha"
"Vuolimus Palddokjavri (68.081.1.037)","16,59 ha"
"Ei nimeä (68.065.1.081)","16,46 ha"
"Harabjavri (68.082.1.004)","16,41 ha"
"Ei nimeä (68.083.1.013)","16,26 ha"
"Rohtojavri (68.021.1.003)","16,25 ha"
"Ravdoroggejarvi (p) (68.083.1.024)","15,82 ha"
