,Rantaviiva
"Ahveninen (14.422.1.009)","0,59 km"
"Ahveninen (14.444.1.004)","1,02 km"
"Ahvenlampi (14.441.1.004)","0,79 km"
"Aittojärvi (14.444.1.030)","1,85 km"
"Aittolampi (14.443.1.003)","0,56 km"
"Ala-Viivajärvi (14.445.1.001)","14,41 km"
"Haapalampi (14.441.1.006)","0,47 km"
"Haarajärvi (14.444.1.032)","4,25 km"
"Haaralampi (14.444.1.033)","0,52 km"
"Heinäjärvi (14.442.1.010)","1,76 km"
"Heinäjärvi (14.444.1.003)","1,96 km"
"Hoikkalampi (14.442.1.005)","0,87 km"
"Iso Ahvenlampi (14.442.1.006)","1,69 km"
"Iso Haapajärvi (14.461.1.006)","6,16 km"
"Iso Heinälampi (14.463.1.003)","0,44 km"
"Iso Kaakkolampi (14.461.1.002)","1,03 km"
"Iso Luomajärvi (14.441.1.003)","3,83 km"
"Iso-Piispa (14.442.1.013)","1,07 km"
"Jauholampi (14.443.1.004)","2,07 km"
"Junninlampi (14.441.1.002)","0,64 km"
"Kaakkonen (14.441.1.038)","0,81 km"
"Kalajärvi (14.441.1.007)","1,18 km"
"Kangaslampi (14.441.1.017)","1,2 km"
"Kannonselkä (14.461.1.001)","49,41 km"
"Keskimmäinen Vuorijärvi (14.441.1.034)","3,85 km"
"Kivijärvi (14.442.1.008)","0,88 km"
"Kivijärvi (14.443.1.001)","544,5 km"
"Koiralampi (14.441.1.009)","0,68 km"
"Koivujärvi (14.441.1.019)","6,66 km"
"Koivukoskensuvanto (14.441.1.011)","2,68 km"
"Korroslampi (14.441.1.024)","0,89 km"
"Kortelampi (14.441.1.010)","0,7 km"
"Kortelampi (14.443.1.002)","0,72 km"
"Kortelampi (14.444.1.026)","0,9 km"
"Kotalampi (14.441.1.030)","0,76 km"
"Kotilampi (14.441.1.029)","2,35 km"
"Kuhalampi (14.461.1.008)","0,44 km"
"Lakojärvi (14.444.1.013)","6,61 km"
"Linjalampi (14.463.1.002)","0,73 km"
"Muhoslampi (14.444.1.024)","0,66 km"
"Muikkulampi (14.461.1.005)","0,81 km"
"Mustalampi (14.442.1.004)","0,67 km"
"Nimetönlampi (p) (14.444.1.005)","0,49 km"
"Nuottanen (14.444.1.006)","0,89 km"
"Partasuvanto (14.441.1.012)","1,76 km"
"Penikkalampi (14.461.1.004)","0,62 km"
"Penkkilampi (14.442.1.009)","1,45 km"
"Petääjärvi (14.464.1.003)","2,03 km"
"Pieni Haapajärvi (14.461.1.007)","3,03 km"
"Pieni Luomajärvi (14.442.1.002)","0,85 km"
