Image,ImageCaption,SiteName
"Tiedosto:Rastilan uimaranta 1.JPG","<p class=""jwImgCapSiteLink"">[[Villinki/Vuosaaren silta|<span class=""jwImgCapLakeName"">Villinki/</span>Vuosaaren silta]]</p><p class=""jwImgCapAddInfo"">Vuosaaren silta Rastilan uimarannalta kuvattuna (KI 4.5.2015)</p>","Villinki/Vuosaaren silta"
"Tiedosto:Itäinen Tarvonsilta lännestä.JPG","<p class=""jwImgCapSiteLink"">[[Seurasaari/Itäinen Tarvonsilta Länsi|<span class=""jwImgCapLakeName"">Seurasaari/</span>Itäinen Tarvonsilta Länsi]]</p><p class=""jwImgCapAddInfo"">Itäinen Tarvonsilta lännestä katsottuna (KI 21.4.2021)</p>","Seurasaari/Itäinen Tarvonsilta Länsi"
"Tiedosto:Storträsk 1.JPG","<p class=""jwImgCapSiteLink"">[[Storträsk (81.048.1.001)/Nuotiopaikka|<span class=""jwImgCapLakeName"">Storträsk (81.048.1.001)/</span>Nuotiopaikka]]</p><p class=""jwImgCapAddInfo"">Etelärannan nuotiopaikka (KI 24.5.2013)</p>","Storträsk (81.048.1.001)/Nuotiopaikka"
Tiedosto:Kalkkisaari.JPG,"<p class=""jwImgCapSiteLink"">[[Sipoon saaristo/Horisontti|<span class=""jwImgCapLakeName"">Sipoon saaristo/</span>Horisontti]]</p><p class=""jwImgCapAddInfo"">Kalkkisaari, takavasemmalla Varissaari. (KI 20.9.2017)</p>","Sipoon saaristo/Horisontti"
"Tiedosto:Hältingträsk 1.JPG","<p class=""jwImgCapSiteLink"">[[Hältingträsk (81V047.1.006)/Itäranta|<span class=""jwImgCapLakeName"">Hältingträsk (81V047.1.006)/</span>Itäranta]]</p><p class=""jwImgCapAddInfo"">Näkymä itärannalta (KI 24.5.2013)</p>","Hältingträsk (81V047.1.006)/Itäranta"
"Tiedosto:Isoisansilta 2.JPG","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Sompasaarensalmi|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Sompasaarensalmi]]</p><p class=""jwImgCapAddInfo"">Näkymä Mustikkamaan länsilaidalta Isoisänsillan suuntaan (KI 16.10.2016)</p>",Kruunuvuorenselkä/Sompasaarensalmi
"Tiedosto:Purolahden lintutornista.JPG","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Purolahden lintutorni|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Purolahden lintutorni]]</p><p class=""jwImgCapAddInfo"">Näkymä Purolahden lintutornista (KI 6.5.2015)</p>","Kruunuvuorenselkä/Purolahden lintutorni"
"Tiedosto:Teuronjoen alaosan alue (35.831)-Rotarien sinileväseuranta (Teuronjoki)-ObsIMG-202308300926-64eefea450e7e.png","<p class=""jwImgCapSiteLink"">[[Teuronjoen alaosan alue (35.831)/Rotarien sinileväseuranta (Teuronjoki)|<span class=""jwImgCapLakeName"">Teuronjoen alaosan alue (35.831)/</span>Rotarien sinileväseuranta (Teuronjoki)]]</p><p class=""jwImgCapAddInfo"">Näkösyvyys 30 cm johtuen kovasta, yli 40 mm:n sademäärästä</p>","Teuronjoen alaosan alue (35.831)/Rotarien sinileväseuranta (Teuronjoki)"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Kuusisaarensalmi)-ObsIMG-202207121710-62ce58c8878bd.png","<p class=""jwImgCapSiteLink"">[[Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)|<span class=""jwImgCapLakeName"">Seurasaari/</span>Rotarien sinileväseuranta (Kuusisaarensalmi)]]</p><p class=""jwImgCapAddInfo"">12.7. vesinäyte on täysin kirkas</p>","Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Kuusisaarensalmi)-ObsALG-202208241317-630687d837485.png","<p class=""jwImgCapSiteLink"">[[Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)|<span class=""jwImgCapLakeName"">Seurasaari/</span>Rotarien sinileväseuranta (Kuusisaarensalmi)]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsIMG-202007012231-88.jpg","<p class=""jwImgCapSiteLink"">[[Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)|<span class=""jwImgCapLakeName"">Seurasaari/</span>Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)]]</p><p class=""jwImgCapAddInfo"">Munkkiniemenranta, aukko kaislikossa. Ei vieläkään levää!</p>","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)"
"Tiedosto:Teuronjoen alaosan alue (35.831)-Rotarien sinileväseuranta (Teuronjoki)-ObsIMG-202109161129-6143037544f2d.png","<p class=""jwImgCapSiteLink"">[[Teuronjoen alaosan alue (35.831)/Rotarien sinileväseuranta (Teuronjoki)|<span class=""jwImgCapLakeName"">Teuronjoen alaosan alue (35.831)/</span>Rotarien sinileväseuranta (Teuronjoki)]]</p><p class=""jwImgCapAddInfo"">Tältä kaudelta havaintojen teko on päättynyt ainakin osittain , koska laituri nostettiin ylös ja pestiin 15.9. ja samalla joka-aamuinen uintikin loppui. Hyvää alkanutta syksyä.</p>","Teuronjoen alaosan alue (35.831)/Rotarien sinileväseuranta (Teuronjoki)"
"Tiedosto:Seurasaari-Rajasaaren koirapuisto ja uimaranta-ObsIMG-202008061730-75.jpeg","<p class=""jwImgCapSiteLink"">[[Seurasaari/Rajasaaren koirapuisto ja uimaranta|<span class=""jwImgCapLakeName"">Seurasaari/</span>Rajasaaren koirapuisto ja uimaranta]]</p><p class=""jwImgCapAddInfo"">Bluegreentest tehty kahdesta kohtaa koirapuiston rantaa. Molemmissa testeissä positiivinen tulos</p>","Seurasaari/Rajasaaren koirapuisto ja uimaranta"
"Tiedosto:Sipoon saaristo-Aurinkolahden uimaranta-ObsIMG-202010131238-28.jpeg","<p class=""jwImgCapSiteLink"">[[Sipoon saaristo/Aurinkolahden uimaranta|<span class=""jwImgCapLakeName"">Sipoon saaristo/</span>Aurinkolahden uimaranta]]</p>","Sipoon saaristo/Aurinkolahden uimaranta"
Tiedosto:Havainto-Pihlajasaari-ObsJELLY-202308121623-64d787ffd3b19.png,"<p class=""jwImgCapSiteLink"">[[Suvisaaristo-Lauttasaari/Pihlajasaaren uimaranta|<span class=""jwImgCapLakeName"">Suvisaaristo-Lauttasaari/</span>Pihlajasaaren uimaranta]]</p><p class=""jwImgCapTheObs"">Paljon meduusoja</p><p class=""jwImgCapAddInfo"">Paljon meduusoja Pihlajasaaressa.</p>","Suvisaaristo-Lauttasaari/Pihlajasaaren uimaranta"
"Tiedosto:Ison Kallahden uimaranta 1.JPG","<p class=""jwImgCapSiteLink"">[[Villinki/Ison Kallahden uimaranta|<span class=""jwImgCapLakeName"">Villinki/</span>Ison Kallahden uimaranta]]</p><p class=""jwImgCapAddInfo"">Ison Kallahden uimaranta (KI 4.5.2015)</p>","Villinki/Ison Kallahden uimaranta"
"Tiedosto:Sipoon saaristo-Niemenapaja-ObsIMG-202306301405-649eb74b57e64.png","<p class=""jwImgCapSiteLink"">[[Sipoon saaristo/Niemenapaja|<span class=""jwImgCapLakeName"">Sipoon saaristo/</span>Niemenapaja]]</p>","Sipoon saaristo/Niemenapaja"
"Tiedosto:Ison Kallahden uimaranta 2.JPG","<p class=""jwImgCapSiteLink"">[[Villinki/Ison Kallahden uimaranta|<span class=""jwImgCapLakeName"">Villinki/</span>Ison Kallahden uimaranta]]</p><p class=""jwImgCapAddInfo"">Ison Kallahden uimaranta (KI 4.5.2015)</p>","Villinki/Ison Kallahden uimaranta"
"Tiedosto:Mustikkamaan uimaranta 1.JPG","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Mustikkamaan uimaranta|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Mustikkamaan uimaranta]]</p><p class=""jwImgCapAddInfo"">Mustikkamaan uimaranta (KI 1.5.2015)</p>","Kruunuvuorenselkä/Mustikkamaan uimaranta"
"Tiedosto:Teuronjoen alaosan alue (35.831)-Rotarien sinileväseuranta (Teuronjoki)-ObsSECCHI-202307052033-64a5ac0a67808.png","<p class=""jwImgCapSiteLink"">[[Teuronjoen alaosan alue (35.831)/Rotarien sinileväseuranta (Teuronjoki)|<span class=""jwImgCapLakeName"">Teuronjoen alaosan alue (35.831)/</span>Rotarien sinileväseuranta (Teuronjoki)]]</p><p class=""jwImgCapTheObs"">0,3 m (Näkösyvyys)</p><p class=""jwImgCapAddInfo"">Runsaista sateista johtuen valumia on tullut runsaasti maa-alueilta josta johtuen veden väri on ollut savisen ruskea ja näkösyvyys on ollut huono</p>","Teuronjoen alaosan alue (35.831)/Rotarien sinileväseuranta (Teuronjoki)"
