,Pinta-ala
"Ala-Pitkälampi (14.981.1.025)","5,34 ha"
"Antinlampi (14.981.1.030)","2,54 ha"
"Ei nimeä (14.981.1.019)","1,53 ha"
"Humalalampi (14.981.1.002)","10,44 ha"
"Iso Kannuslampi (14.981.1.009)","2,51 ha"
"Kairalampi (14.981.1.011)","7,26 ha"
"Kakarlampi (14.981.1.024)","3,44 ha"
"Kalalampi (14.981.1.020)","7,06 ha"
"Kannuslampi (14.981.1.010)","1,04 ha"
"Katajajärvi (14.981.1.017)","13,73 ha"
"Korpinlampi (14.981.1.032)","3,77 ha"
"Matinlampi (14.981.1.006)","4,64 ha"
"Mustalampi (14.981.1.007)","1,16 ha"
"Mustalampi (14.981.1.014)","3,57 ha"
"Mörkinlampi (14.981.1.023)","2,94 ha"
"Niittylampi (14.981.1.029)","9,98 ha"
"Olhavanlampi (14.981.1.013)","8,1 ha"
"Omenalampi (14.981.1.012)","1,34 ha"
"Onkilampi (14.981.1.031)","2,75 ha"
"Orilampi (14.981.1.005)","6,13 ha"
"Pitkälampi (14.981.1.004)","6,07 ha"
"Rajalampi (14.981.1.015)","1,15 ha"
"Rasialampi (14.981.1.028)","6,83 ha"
"Repovesi - Luujärvi - Tihvetjärvi (14.981.1.001)","2 280,63 ha"
"Sorvalampi (14.981.1.022)","1,82 ha"
"Särkilampi (14.981.1.008)","1,53 ha"
"Terrilampi (14.981.1.018)","2,72 ha"
"Valkjärvi (14.981.1.016)","22,79 ha"
"Välilampi (14.981.1.027)","3,33 ha"
"Ylä-Pitkälampi (14.981.1.026)","5,94 ha"
