,Rantaviiva
"Ahvenlampi (14.961.1.002)","1,05 km"
"Aittaroinen (14.936.1.017)","0,66 km"
"Akkolampi (14.934.1.018)","2,26 km"
"Akonlampi (04.254.1.013)","1,27 km"
"Ala-Levälampi (04.263.1.018)","0,83 km"
"Ala-Lyly (04.259.1.024)","4,3 km"
"Ala-Siili (14.935.1.006)","20,65 km"
"Alalampi (14.932.1.068)","1,73 km"
"Alanteenlampi (14.934.1.030)","0,76 km"
"Aluslampi (04.254.1.006)","0,66 km"
"Aluslampi (04.266.1.007)","2,01 km"
"Ankeleenjärvi (04.253.1.022)","13,65 km"
"Autiolampi (04.259.1.032)","0,96 km"
"Ei nimeä (04.254.1.022)","0,71 km"
"Ei nimeä (04.254.1.023)","0,51 km"
"Ei nimeä (04.255.1.014)","0,53 km"
"Ei nimeä (04.255.1.015)","0,53 km"
"Ei nimeä (04.256.1.008)","0,66 km"
"Ei nimeä (04.256.1.009)","0,93 km"
"Ei nimeä (04.256.1.010)","0,45 km"
"Ei nimeä (04.257.1.025)","0,52 km"
"Ei nimeä (04.258.1.018)","1,19 km"
"Ei nimeä (04.258.1.019)","0,59 km"
"Ei nimeä (04.259.1.039)","0,58 km"
"Ei nimeä (14.376.1.011)","0,64 km"
"Ei nimeä (14.376.1.012)","0,42 km"
"Ei nimeä (14.792.1.010)","0,4 km"
"Ei nimeä (14.793.1.009)","0,44 km"
"Ei nimeä (14.794.1.004)","0,93 km"
"Ei nimeä (14.934.1.010)","1,07 km"
"Ei nimeä (14.934.1.037)","0,74 km"
"Ei nimeä (14.934.1.038)","0,9 km"
"Ei nimeä (14.934.1.039)","2,24 km"
"Ei nimeä (14.934.1.040)","0,74 km"
"Ei nimeä (14.936.1.025)","0,66 km"
"Ei nimeä (14.936.1.026)","0,47 km"
"Ei nimeä (14.936.1.029)","0,75 km"
"Ei nimeä (14.964.1.015)","0,88 km"
"Haapajärvi (04.253.1.024)","58,12 km"
"Haapajärvi (14.792.1.001)","18,14 km"
"Haapalampi (14.932.1.067)","1,04 km"
"Hakolampi (14.934.1.021)","2,04 km"
"Hakulampi (04.255.1.001)","0,65 km"
"Halmelampi (04.258.1.008)","0,78 km"
"Halmelampi (14.718.1.094)","0,39 km"
"Hankalampi (04.263.1.028)","2,82 km"
"Hankalampi (04.266.1.002)","4,7 km"
"Hankalampi (14.783.1.008)","1,26 km"
"Harjärvi (04.254.1.016)","15,8 km"
"Harva (04.254.1.021)","0,71 km"
