,Rantaviiva
"Kotalammi (35.934.1.031)","0,94 km"
"Etu-Mustijärvi (35.850.1.007)","0,94 km"
"Ahvenjärvi (35.835.1.006)","0,93 km"
"Vahteristonlammi (35.886.1.020)","0,93 km"
"Kalijärvi (35.773.1.027)","0,93 km"
"Iso Ruokojärvi (35.782.1.013)","0,93 km"
"Korpipohjanen (35.973.1.005)","0,93 km"
"Pikku-Näkiäinen (35.973.1.008)","0,92 km"
"Mytöjärvi (35.773.1.023)","0,92 km"
"Kortejärvi (35.774.1.007)","0,92 km"
"Tervalammi (35.825.1.001)","0,91 km"
"Peukalolammi (35.981.1.005)","0,91 km"
"Ahvenaistenjärvi (35.862.1.006)","0,9 km"
"Pieru (35.884.1.015)","0,9 km"
"Raikkuanlammi (35.875.1.003)","0,9 km"
"Palvalammi (21.033.1.018)","0,9 km"
"Halsjärvi (35.787.1.052)","0,9 km"
"Laihanlammi (35.937.1.003)","0,9 km"
"Iilijärvi (35.774.1.011)","0,9 km"
"Särkilammi (35.923.1.001)","0,89 km"
"Hakolammi (27.043.1.013)","0,89 km"
"Perälammi (35.285.1.004)","0,89 km"
"Koveroinen (35.791.1.017)","0,89 km"
"Ei nimeä (35.822.1.007)","0,88 km"
"Tunturilampi (35.885.1.007)","0,88 km"
"Katavalammi (35.982.1.004)","0,88 km"
"Kaatia (23.053.1.012)","0,88 km"
"Pikku-Salanti (35.284.1.007)","0,87 km"
"Mustajärvi (35.791.1.015)","0,87 km"
"Kurtlammi (35.886.1.021)","0,87 km"
"Kulmalammi (35.825.1.002)","0,86 km"
"Työjärvi (35.771.1.010)","0,86 km"
"Hautalammi (35.936.1.008)","0,86 km"
"Haarajärvenlammikko (35.787.1.068)","0,86 km"
"Pikku-Akkijärvi (p) (35.774.1.018)","0,86 km"
"Valkealammi (35.886.1.013)","0,85 km"
"Rastaslammi (35.893.1.009)","0,84 km"
"Rajalammi (35.825.1.012)","0,84 km"
"Sotkalammi (35.889.1.006)","0,84 km"
"Saapaslammi (35.273.1.004)","0,84 km"
"Lahnalammi (35.934.1.021)","0,83 km"
"Onkijärvi (35.775.1.005)","0,83 km"
"Kaitalammi (35.787.1.040)","0,83 km"
"Iso-Lukkari (35.886.1.019)","0,83 km"
"Takalammi (23.053.1.030)","0,83 km"
"Myllylammi (23.053.1.038)","0,82 km"
"Honkalammi (35.887.1.032)","0,82 km"
"Vehkalammi (21.033.1.019)","0,82 km"
"Iso-Kypärä (21.033.1.006)","0,82 km"
"Sorvajärvi (35.773.1.013)","0,82 km"
"Särkijärvi (35.792.1.006)","0,81 km"
"Kakarilammi (35.883.1.003)","0,81 km"
"Kaakkolammi (35.934.1.016)","0,81 km"
"Joutsenlampi (35.232.1.005)","0,81 km"
"Saarijärvi (35.787.1.025)","0,8 km"
"Takalammi (35.263.1.003)","0,8 km"
"Ei nimeä (35.883.1.001)","0,8 km"
"Paskuri (35.773.1.021)","0,8 km"
"Kalliolammi (35.886.1.015)","0,8 km"
"Päättiäislammi (35.874.1.009)","0,8 km"
"Ei nimeä (35.886.1.028)","0,8 km"
"Taimilammi (35.884.1.022)","0,8 km"
"Ei nimeä (35.934.1.022)","0,8 km"
"Isolammi (27.043.1.003)","0,79 km"
"Keski-Veno (35.824.1.010)","0,79 km"
"Mustalammi (35.787.1.064)","0,79 km"
"Kalaton (23.053.1.018)","0,79 km"
"Punerijärvi (35.793.1.001)","0,79 km"
"Liukonlammi (35.931.1.011)","0,79 km"
"Mäkilampi (35.923.1.004)","0,79 km"
"Pitkänsillanjärvi (35.782.1.023)","0,79 km"
"Kärmelammi (35.824.1.003)","0,79 km"
"Haukilammi (35.774.1.015)","0,78 km"
"Rahitunlammi (35.811.1.009)","0,78 km"
"Ei nimeä (35.822.1.006)","0,77 km"
"Iso Katavalammi (35.987.1.002)","0,77 km"
"Mustajärvi (e) (35.787.1.041)","0,77 km"
"Hankajärvi (35.787.1.044)","0,77 km"
"Ei nimeä (35.821.1.003)","0,76 km"
"Iso Valkjärvi (35.787.1.020)","0,75 km"
"Arolammi (21.023.1.001)","0,75 km"
"Sorvajärvi (35.788.1.007)","0,75 km"
"Koiranvuolle (35.822.1.001)","0,75 km"
"Haaralampi (35.889.1.007)","0,75 km"
"Mustalammi (35.874.1.004)","0,74 km"
"Lammikko (19.005.1.006)","0,74 km"
"Lapiolammi (35.273.1.005)","0,74 km"
"Yölammi (p) (23.053.1.021)","0,74 km"
"Ei nimeä (35.771.1.008)","0,74 km"
"Poikamonlammi (35.984.1.018)","0,74 km"
"Ei nimeä (35.829.1.001)","0,73 km"
"Kailaanlammi (27.043.1.014)","0,73 km"
"Setälänlammi (35.971.1.001)","0,72 km"
"Kolmijokisenlammit (35.285.1.010)","0,72 km"
"Huvilammi (35.822.1.004)","0,72 km"
"Lampinen (35.234.1.002)","0,71 km"
"Luokkalammi (35.893.1.016)","0,71 km"
"Mustalammi (35.884.1.017)","0,71 km"
"Iso-Jättilä (35.787.1.004)","0,7 km"
"Sarvilammi (35.887.1.003)","0,7 km"
