,Pinta-ala
"Lillträsket (82V011.1.005)","9,58 ha"
"Lillträsket (82V015.1.006)","2,67 ha"
"Lillträsket (82V015.1.008)","2,73 ha"
"Lillträsket (91.810.1.013)","4,85 ha"
"Linnarträsket (82V015.1.010)","5,85 ha"
"Lomsjö (81.077.1.002)","15,26 ha"
"Lummelampi (82.006.1.011)","2,44 ha"
"Lutsjö (82.002.1.030)","20,21 ha"
"Läppträsket (81.073.1.002)","123,38 ha"
"Långsjö (24.023.1.015)","1,06 ha"
"Långsjö (82.002.1.013)","29,13 ha"
"Långsjö (82.002.1.022)","38,98 ha"
"Långträsk (82.010.1.004)","3,74 ha"
"Långträsk (82.010.1.011)","3,11 ha"
"Långträsket (82.006.1.005)","49,27 ha"
"Långträsket (82.008.1.004)","29,84 ha"
"Långträsket (82V015.1.005)","14,81 ha"
"Långträsket (82V015.1.007)","6,47 ha"
"Långträsket (91.810.1.006)","26,94 ha"
"Malarijärvi (24.014.1.011)","44,27 ha"
"Mannilammi (82.002.1.035)","8,92 ha"
"Masmestar (82.006.1.010)","4,51 ha"
"Mummujärvi (24.013.1.011)","1,09 ha"
"Munajärvi (24.013.1.005)","9,41 ha"
"Munttusjärvi (24.013.1.002)","4,94 ha"
"Mustajärvi (82.002.1.014)","15,08 ha"
"Mustalammi (24.023.1.010)","2,17 ha"
"Muurajärvi (82.006.1.013)","6,83 ha"
"Myllyjärvi (82.002.1.029)","43,76 ha"
"Mäkiniittu (24.023.1.013)","4,03 ha"
"Määrjärvi (82.002.1.049)","744,27 ha"
"Mögölen (82.002.1.008)","1,15 ha"
"Mörksjön (82V009.1.003)","7,87 ha"
"Nalkkilammi (24.023.1.009)","1,28 ha"
"Nettasjön (82.002.1.026)","1,07 ha"
"Norrgloet (82V011.1.003)","1,26 ha"
"Notträsk (24.013.1.004)","2,37 ha"
"Näseträsket (91.810.1.015)","4,11 ha"
"Odensö träsk (91.810.1.008)","1,98 ha"
"Ovanmalmträsket (82.010.1.002)","135,48 ha"
"Pieni Valkojärvi (82.006.1.016)","1,08 ha"
"Pikku Kullaanjärvi (82.006.1.018)","15,97 ha"
"Pikku Masmestar (82.006.1.015)","1,06 ha"
"Pikku Tielammi (82.002.1.045)","2,3 ha"
"Pikku-Simi (82.002.1.040)","6,04 ha"
"Pitkäjärvi (82.006.1.012)","37,11 ha"
"Pohjankuru (91.810.1.002)","3,82 ha"
"Porrsjön (82.002.1.011)","22,46 ha"
"Puontpyölinjärvi (82.014.1.001)","235,93 ha"
"Päsarträsket (23.012.1.004)","66,83 ha"
