,Pinta-ala
"Kyläjärvi (65.693.1.046)","2,09 ha"
"Ei nimeä (65.689.1.017)","2,09 ha"
"Ei nimeä (65.695.1.026)","2,08 ha"
"Saarisuvanto (65.842.1.002)","2,08 ha"
"Juontojärvi (65.695.1.005)","2,08 ha"
"Ei nimeä (65.547.1.009)","2,06 ha"
"Ei nimeä (65.694.1.012)","2,05 ha"
"Paloselänlampi (65.563.1.010)","2,04 ha"
"Riipisenjärvi (67.374.1.016)","2,03 ha"
"Kontiojärvi (65.597.1.003)","2,01 ha"
"Syvä Puljujärvi (65.695.1.037)","2,01 ha"
"Talvi-Porttijärvi (67.374.1.013)","2,01 ha"
"Pajujärvi (65.532.1.005)","2,01 ha"
"Järvikäinen (65.857.1.006)",2 ha
"Ei nimeä (65.836.1.005)","1,99 ha"
"Ei nimeä (65.683.1.024)","1,99 ha"
"Ylijärvi (65.576.1.001)","1,99 ha"
"Kauniinmaanjärvi (65.549.1.009)","1,98 ha"
"Lompolajärvi (65.576.1.004)","1,98 ha"
"Harrilompolo (65.691.1.009)","1,98 ha"
"Ei nimeä (65.547.1.015)","1,93 ha"
"Ei nimeä (65.582.1.004)","1,91 ha"
"Ei nimeä (65.695.1.029)","1,9 ha"
"Ei nimeä (65.678.1.046)","1,9 ha"
"Ei nimeä (65.695.1.040)","1,9 ha"
"Karhakkajärvi (65.695.1.018)","1,9 ha"
"Paanosenlompolo (65.841.1.003)","1,9 ha"
"Ei nimeä (65.689.1.002)","1,9 ha"
"Ei nimeä (65.547.1.017)","1,89 ha"
"Ei nimeä (65.689.1.027)","1,86 ha"
"Ei nimeä (65.684.1.001)","1,84 ha"
"Marjajärvi (65.856.1.002)","1,84 ha"
"Hukkumajärvi (65.858.1.010)","1,82 ha"
"Ei nimeä (65.682.1.020)","1,82 ha"
"Ei nimeä (65.621.1.002)","1,82 ha"
"Ei nimeä (65.687.1.011)","1,81 ha"
"Poro-Heikin järvi (65.561.1.002)","1,8 ha"
"Ei nimeä (67.374.1.007)","1,8 ha"
"Ei nimeä (65.693.1.049)","1,79 ha"
"Ei nimeä (71.523.1.006)","1,77 ha"
"Ei nimeä (65.546.1.002)","1,76 ha"
"Kotasenjärvi (i) (65.646.1.015)","1,76 ha"
"Ei nimeä (65.689.1.001)","1,75 ha"
"Ei nimeä (65.689.1.004)","1,75 ha"
"Ei nimeä (65.695.1.027)","1,74 ha"
"Ei nimeä (65.693.1.042)","1,73 ha"
"Ei nimeä (65.689.1.021)","1,72 ha"
"Tilkkuajärvi (65.537.1.006)","1,71 ha"
"Poksasenjärvi (65.691.1.002)","1,7 ha"
"Alimmainen Haisujärvi (65.536.1.003)","1,7 ha"
"Ei nimeä (65.679.1.033)","1,69 ha"
"Ei nimeä (65.696.1.001)","1,69 ha"
"Haapajärvi (65.695.1.035)","1,69 ha"
"Ei nimeä (65.652.1.009)","1,69 ha"
"Ei nimeä (65.546.1.016)","1,68 ha"
"Ei nimeä (65.857.1.011)","1,67 ha"
"Ympyräjärvi (65.691.1.016)","1,66 ha"
"Ei nimeä (65.547.1.008)","1,66 ha"
"Raakejärvi (65.695.1.022)","1,66 ha"
"Ei nimeä (65.693.1.016)","1,65 ha"
"Ei nimeä (65.857.1.009)","1,65 ha"
"Ei nimeä (65.857.1.010)","1,64 ha"
"Ei nimeä (65.641.1.008)","1,64 ha"
"Ei nimeä (65.646.1.007)","1,64 ha"
"Korsalompolo (71.533.1.002)","1,63 ha"
"Ei nimeä (65.538.1.003)","1,61 ha"
"Ei nimeä (65.615.1.006)","1,6 ha"
"Ei nimeä (65.845.1.004)","1,6 ha"
"Ei nimeä (65.542.1.005)","1,6 ha"
"Ei nimeä (65.549.1.008)","1,6 ha"
"Ei nimeä (65.682.1.007)","1,59 ha"
"Ei nimeä (65.693.1.024)","1,58 ha"
"Ei nimeä (65.687.1.001)","1,58 ha"
"Ei nimeä (65.695.1.041)","1,58 ha"
"Ei nimeä (65.694.1.014)","1,58 ha"
"Rautujärvi (65.644.1.005)","1,58 ha"
"Ei nimeä (71.523.1.007)","1,58 ha"
"Äijänjärvi (65.536.1.005)","1,57 ha"
"Vasajärvi (65.571.1.004)","1,56 ha"
"Ei nimeä (65.689.1.018)","1,56 ha"
"Ei nimeä (71.543.1.001)","1,56 ha"
"Ei nimeä (65.857.1.001)","1,56 ha"
"Ei nimeä (65.682.1.023)","1,56 ha"
"Ei nimeä (65.546.1.017)","1,55 ha"
"Merilintulampi (65.699.1.001)","1,54 ha"
"Ei nimeä (65.653.1.005)","1,53 ha"
"Pietajärvi (65.647.1.004)","1,52 ha"
"Ei nimeä (65.857.1.002)","1,52 ha"
"Mustajärvi (65.853.1.002)","1,52 ha"
"Ei nimeä (65.841.1.006)","1,51 ha"
"Ei nimeä (65.689.1.006)","1,51 ha"
"Ei nimeä (65.689.1.023)","1,5 ha"
"Ei nimeä (65.686.1.002)","1,5 ha"
"Ei nimeä (65.693.1.020)","1,49 ha"
"Ei nimeä (65.547.1.016)","1,48 ha"
"Ei nimeä (65.549.1.012)","1,48 ha"
"Ei nimeä (65.646.1.010)","1,48 ha"
"Maijajärvi (65.541.1.003)","1,47 ha"
"Ei nimeä (65.858.1.004)","1,47 ha"
"Ei nimeä (65.857.1.008)","1,46 ha"
"Ei nimeä (65.678.1.071)","1,46 ha"
"Mustajärvi (65.571.1.003)","1,46 ha"
"Ei nimeä (71.523.1.003)","1,45 ha"
"Ei nimeä (71.533.1.004)","1,45 ha"
"Ei nimeä (65.845.1.001)","1,45 ha"
"Talvilampi (65.695.1.042)","1,45 ha"
"Ei nimeä (65.693.1.047)","1,43 ha"
"Ei nimeä (65.687.1.012)","1,43 ha"
"Ei nimeä (65.684.1.002)","1,42 ha"
"Ei nimeä (65.682.1.013)","1,42 ha"
