,Syvyys
"Ahveninen (14.422.1.009)","5,9 m"
"Ahveninen (14.444.1.004)","3,5 m"
"Ahvenlampi (14.441.1.004)","2,4 m"
"Aittojärvi (14.444.1.030)","1,2 m"
"Aittolampi (14.443.1.003)","10,2 m"
"Ala-Viivajärvi (14.445.1.001)",15 m
"Haapalampi (14.441.1.006)","2,9 m"
"Haarajärvi (14.444.1.032)","8,1 m"
"Haaralampi (14.444.1.033)",
"Heinäjärvi (14.442.1.010)","12,2 m"
"Heinäjärvi (14.444.1.003)","4,3 m"
"Hoikkalampi (14.442.1.005)","6,2 m"
"Iso Ahvenlampi (14.442.1.006)","3,6 m"
"Iso Haapajärvi (14.461.1.006)","5,3 m"
"Iso Heinälampi (14.463.1.003)",
"Iso Kaakkolampi (14.461.1.002)","4,6 m"
"Iso Luomajärvi (14.441.1.003)","8,5 m"
"Iso-Piispa (14.442.1.013)","4,5 m"
"Jauholampi (14.443.1.004)",4 m
"Junninlampi (14.441.1.002)","4,9 m"
"Kaakkonen (14.441.1.038)","5,4 m"
"Kalajärvi (14.441.1.007)",2 m
"Kangaslampi (14.441.1.017)","2,9 m"
"Kannonselkä (14.461.1.001)","19,44 m"
"Keskimmäinen Vuorijärvi (14.441.1.034)","22,1 m"
"Kivijärvi (14.442.1.008)",1 m
"Kivijärvi (14.443.1.001)","43,78 m"
"Koiralampi (14.441.1.009)","4,5 m"
"Koivujärvi (14.441.1.019)","17,5 m"
"Koivukoskensuvanto (14.441.1.011)","4,7 m"
"Korroslampi (14.441.1.024)","3,5 m"
"Kortelampi (14.441.1.010)","2,4 m"
"Kortelampi (14.443.1.002)","0,8 m"
"Kortelampi (14.444.1.026)","0,9 m"
"Kotalampi (14.441.1.030)","5,5 m"
"Kotilampi (14.441.1.029)","9,9 m"
"Kuhalampi (14.461.1.008)",
"Lakojärvi (14.444.1.013)",28 m
"Linjalampi (14.463.1.002)","4,9 m"
"Muhoslampi (14.444.1.024)",2 m
"Muikkulampi (14.461.1.005)","4,8 m"
"Mustalampi (14.442.1.004)","9,4 m"
"Nimetönlampi (p) (14.444.1.005)","5,2 m"
"Nuottanen (14.444.1.006)","6,8 m"
"Partasuvanto (14.441.1.012)","3,7 m"
"Penikkalampi (14.461.1.004)",7 m
"Penkkilampi (14.442.1.009)","4,7 m"
"Petääjärvi (14.464.1.003)","5,9 m"
"Pieni Haapajärvi (14.461.1.007)",1 m
"Pieni Luomajärvi (14.442.1.002)","0,8 m"
