,Rantaviiva
"Mallinkaistenjärvi (35.825.1.005)","22,47 km"
"Valajärvi (35.886.1.001)","17,26 km"
"Haapajärvi (35.882.1.001)","16,89 km"
"Ojajärvi (35.876.1.001)","16,15 km"
"Isojärvi (35.840.1.009)","15,32 km"
"Kankaistenjärvi (35.236.1.003)","14,59 km"
"Kernaalanjärvi (35.811.1.006)","14,58 km"
"Sääjärvi (35.840.1.004)","13,42 km"
"Kesijärvi (35.873.1.001)","11,05 km"
"Alasjärvi (35.872.1.001)","9,19 km"
"Jylisjärvi (35.775.1.007)","7,94 km"
"Viralanjärvi (35.891.1.002)","7,27 km"
"Rehakka (35.882.1.004)","7,1 km"
"Joutjärvi (35.882.1.009)","6,29 km"
"Kesijärvi (35.840.1.007)","5,71 km"
"Saloistenjärvi (35.840.1.010)","5,33 km"
"Kuotolanjärvi (35.891.1.001)","4,98 km"
"Suojärvi (35.891.1.007)","4,59 km"
"Leipijärvi (35.876.1.002)","4,04 km"
"Sammaljärvi (35.824.1.004)","3,86 km"
