,Pinta-ala,Kunta,Päävesistö
"Heinälampi (04.311.1.009)","35,67 ha",Kitee,"Vuoksi (04)"
"Heinälampi (61.370.1.012)","20,44 ha",Kuusamo,"Iijoki (61)"
"Heinälampi (04.872.1.002)",16 ha,Kontiolahti,"Vuoksi (04)"
"Heinälampi (04.422.1.008)","14,96 ha",Lieksa,"Vuoksi (04)"
"Heinälampi (65.275.1.060)","12,88 ha",Ranua,"Kemijoki (65)"
"Heinälampi (04.427.1.013)","10,95 ha",Lieksa,"Vuoksi (04)"
"Heinälampi (p) (04.647.1.024)","10,76 ha",Sotkamo,"Vuoksi (04)"
"Heinälampi (04.614.1.007)",10 ha,"Siilinjärvi (kunta)","Vuoksi (04)"
"Heinälampi (59.637.1.004)","9,95 ha",Suomussalmi,"Oulujoki (59)"
"Heinälampi (14.347.1.002)","9,84 ha","Uurainen (kunta)","Kymijoki (14)"
"Heinälampi (14.534.1.002)","9,82 ha","Petäjävesi (kunta)","Kymijoki (14)"
"Heinälampi (65.355.1.001)","9,62 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Heinälampi (35.655.1.001)","9,23 ha",Keuruu,"Kokemäenjoki (35)"
"Heinälampi (59.484.1.067)","8,79 ha",Kuhmo,"Oulujoki (59)"
"Heinälampi (71.981.1.019)","8,68 ha",Inari,"Paatsjoki (71)"
"Heinälampi (59.942.1.017)","8,41 ha",Kuhmo,"Oulujoki (59)"
"Heinälampi (14.854.1.001)","8,34 ha",Pertunmaa,"Kymijoki (14)"
"Heinälampi (73.073.1.047)","8,13 ha",Salla,"Koutajoki (73)"
"Heinälampi (14.645.1.002)","8,06 ha","Kyyjärvi (kunta)","Kymijoki (14)"
"Heinälampi (04.492.1.009)",8 ha,Lieksa,"Vuoksi (04)"
"Heinälampi (14.727.1.026)","7,38 ha",Kuopio,"Kymijoki (14)"
"Heinälampi (14.394.1.007)","7,31 ha",Toivakka,"Kymijoki (14)"
"Heinälampi (04.411.1.152)","7,25 ha",Joensuu,"Vuoksi (04)"
"Heinälampi (p) (14.797.1.008)","7,15 ha",Suonenjoki,"Kymijoki (14)"
"Heinälampi (67.487.1.004)","6,92 ha",Muonio,"Tornionjoki (67)"
"Heinälampi (04.922.1.036)","6,86 ha",Ilomantsi,"Vuoksi (04)"
"Heinälampi (14.454.1.008)","6,82 ha",Perho,"Kymijoki (14)"
"Heinälampi (61.345.1.010)","6,81 ha",Kuusamo,"Iijoki (61)"
"Heinälampi (04.277.1.003)","6,59 ha","Heinävesi (kunta)","Vuoksi (04)"
"Heinälampi (01.026.1.004)","6,21 ha",Joensuu,"Jänisjoki (01)"
"Heinälampi (14.792.1.003)","6,19 ha",Suonenjoki,"Kymijoki (14)"
"Heinälampi (e) (14.797.1.009)","6,01 ha",Pieksämäki,"Kymijoki (14)"
"Heinälampi (61.631.1.015)","5,85 ha",Posio,"Iijoki (61)"
"Heinälampi (12.003.1.010)","5,82 ha",Hamina,"Vehkajoki (12)"
"Heinälampi (61.672.1.005)","5,72 ha",Kuusamo,"Iijoki (61)"
"Heinälampi (01.064.1.008)","5,65 ha",Joensuu,"Jänisjoki (01)"
"Heinälampi (71.916.1.018)","5,32 ha",Inari,"Paatsjoki (71)"
"Heinälampi (04.474.1.071)","5,25 ha",Kuhmo,"Vuoksi (04)"
"Heinälampi (04.286.1.007)","5,23 ha",Kuopio,"Vuoksi (04)"
"Heinälampi (04.944.1.009)","5,22 ha",Ilomantsi,"Vuoksi (04)"
"Heinälampi (l) (04.273.1.228)","4,87 ha",Varkaus,"Vuoksi (04)"
"Heinälampi (59.954.1.002)","4,77 ha",Kuhmo,"Oulujoki (59)"
"Heinälampi (04.711.1.008)","4,76 ha","Heinävesi (kunta)","Vuoksi (04)"
"Heinälampi (65.598.1.007)","4,74 ha",Sodankylä,"Kemijoki (65)"
"Heinälampi (e) (04.941.1.026)","4,72 ha",Ilomantsi,"Vuoksi (04)"
"Heinälampi (04.557.1.004)","4,69 ha","Kiuruvesi (kunta)","Vuoksi (04)"
"Heinälampi (04.741.1.030)","4,56 ha",Kaavi,"Vuoksi (04)"
"Heinälampi (04.354.1.014)","4,55 ha",Outokumpu,"Vuoksi (04)"
"Heinälampi (04.434.1.010)","4,52 ha",Lieksa,"Vuoksi (04)"
"Heinälampi (01.062.1.008)","4,44 ha",Joensuu,"Jänisjoki (01)"
"Heinälampi (04.478.1.002)","4,34 ha",Nurmes,"Vuoksi (04)"
"Heinälampi (04.355.1.024)","3,99 ha",Kaavi,"Vuoksi (04)"
"Heinälampi (65.321.1.004)","3,9 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Heinälampi (04.641.1.013)","3,88 ha",Lapinlahti,"Vuoksi (04)"
"Heinälampi (59.661.1.026)","3,84 ha",Suomussalmi,"Oulujoki (59)"
"Heinälampi (14.926.1.008)","3,78 ha",Kangasniemi,"Kymijoki (14)"
"Heinälampi (35.476.1.013)","3,66 ha",Ähtäri,"Kokemäenjoki (35)"
"Heinälampi (04.831.1.003)","3,65 ha","Polvijärvi (kunta)","Vuoksi (04)"
"Heinälampi (74.070.1.034)","3,63 ha",Kuusamo,"Vienan Kemi (74)"
"Heinälampi (59.832.1.004)","3,56 ha",Sotkamo,"Oulujoki (59)"
"Heinälampi (01.016.1.013)","3,4 ha",Joensuu,"Jänisjoki (01)"
"Heinälampi (p) (74.011.1.042)","3,37 ha",Kuusamo,"Vienan Kemi (74)"
"Heinälampi (04.284.1.040)","3,35 ha",Kuopio,"Vuoksi (04)"
"Heinälampi (73.049.1.020)","3,28 ha",Kuusamo,"Koutajoki (73)"
"Heinälampi (04.272.1.019)","3,25 ha",Suonenjoki,"Vuoksi (04)"
"Heinälampi (04.435.1.008)","3,25 ha",Lieksa,"Vuoksi (04)"
"Heinälampi (04.922.1.051)","3,21 ha",Ilomantsi,"Vuoksi (04)"
"Heinälampi (14.237.1.013)","3,2 ha",Joutsa,"Kymijoki (14)"
"Heinälampi (04.272.1.080)","3,15 ha",Kuopio,"Vuoksi (04)"
"Heinälampi (04.653.1.003)","3,15 ha","Siilinjärvi (kunta)","Vuoksi (04)"
"Heinälampi (04.429.1.036)","3,15 ha",Lieksa,"Vuoksi (04)"
"Heinälampi (14.838.1.003)","3,12 ha",Joutsa,"Kymijoki (14)"
"Heinälampi (65.494.1.001)","3,12 ha",Pelkosenniemi,"Kemijoki (65)"
"Heinälampi (60.084.1.007)","3,07 ha",Puolanka,"Kiiminkijoki (60)"
"Heinälampi (04.414.1.016)","3,05 ha",Juuka,"Vuoksi (04)"
"Heinälampi (04.810.1.011)","3,02 ha",Kontiolahti,"Vuoksi (04)"
"Heinälampi (i) (04.647.1.025)","3,01 ha",Sotkamo,"Vuoksi (04)"
"Heinälampi (e) (04.973.1.029)","2,94 ha",Lieksa,"Vuoksi (04)"
"Heinälampi (04.343.1.011)","2,93 ha",Kontiolahti,"Vuoksi (04)"
"Heinälampi (04.359.1.013)","2,91 ha",Liperi,"Vuoksi (04)"
"Heinälampi (04.411.1.070)","2,9 ha",Nurmes,"Vuoksi (04)"
"Heinälampi (04.982.1.014)","2,86 ha",Ilomantsi,"Vuoksi (04)"
"Heinälampi (61.131.1.005)","2,8 ha","Pudasjärvi (kunta)","Iijoki (61)"
"Heinälampi (59.632.1.010)","2,79 ha",Suomussalmi,"Oulujoki (59)"
"Heinälampi (04.611.1.094)","2,71 ha",Kuopio,"Vuoksi (04)"
"Heinälampi (59.623.1.016)","2,71 ha",Suomussalmi,"Oulujoki (59)"
"Heinälampi (04.411.1.090)","2,69 ha",Nurmes,"Vuoksi (04)"
"Heinälampi (14.915.1.023)","2,68 ha",Mäntyharju,"Kymijoki (14)"
"Heinälampi (14.742.1.001)","2,66 ha","Pielavesi (kunta)","Kymijoki (14)"
"Heinälampi (01.035.1.006)","2,66 ha",Joensuu,"Jänisjoki (01)"
"Heinälampi (59.922.1.017)","2,63 ha",Kuhmo,"Oulujoki (59)"
"Heinälampi (04.411.1.100)","2,55 ha",Nurmes,"Vuoksi (04)"
"Heinälampi (l) (01.016.1.008)","2,53 ha","Tohmajärvi (kunta)","Jänisjoki (01)"
"Heinälampi (61.682.1.019)","2,39 ha",Kuusamo,"Iijoki (61)"
"Heinälampi (59.912.1.035)","2,37 ha",Kuhmo,"Oulujoki (59)"
"Heinälampi (04.435.1.012)","2,35 ha",Lieksa,"Vuoksi (04)"
"Heinälampi (14.319.1.001)","2,34 ha",Toivakka,"Kymijoki (14)"
"Heinälampi (59.519.1.023)","2,3 ha",Suomussalmi,"Oulujoki (59)"
"Heinälampi (59.884.1.002)","2,27 ha",Sotkamo,"Oulujoki (59)"
"Heinälampi (14.923.1.036)","2,27 ha",Kangasniemi,"Kymijoki (14)"
"Heinälampi (65.214.1.001)","2,26 ha",Rovaniemi,"Kemijoki (65)"
"Heinälampi (04.374.1.021)","2,23 ha",Joensuu,"Vuoksi (04)"
"Heinälampi (65.592.1.008)","2,19 ha",Sodankylä,"Kemijoki (65)"
"Heinälampi (59.953.1.038)","2,15 ha",Kuhmo,"Oulujoki (59)"
"Heinälampi (e) (04.594.1.004)","2,12 ha",Lapinlahti,"Vuoksi (04)"
"Heinälampi (04.649.1.009)","2,1 ha","Sonkajärvi (kunta)","Vuoksi (04)"
"Heinälampi (61.663.1.034)","2,09 ha",Kuusamo,"Iijoki (61)"
"Heinälampi (73.062.1.015)","2,08 ha",Kuusamo,"Koutajoki (73)"
"Heinälampi (14.472.1.018)","1,99 ha",Viitasaari,"Kymijoki (14)"
"Heinälampi (04.963.1.035)","1,99 ha",Lieksa,"Vuoksi (04)"
"Heinälampi (04.258.1.016)","1,9 ha",Pieksämäki,"Vuoksi (04)"
"Heinälampi (04.361.1.012)","1,87 ha",Joensuu,"Vuoksi (04)"
"Heinälampi (04.621.1.018)","1,84 ha",Kuopio,"Vuoksi (04)"
"Heinälampi (73.071.1.019)","1,83 ha",Salla,"Koutajoki (73)"
"Heinälampi (14.414.1.016)","1,83 ha",Äänekoski,"Kymijoki (14)"
"Heinälampi (35.156.1.025)","1,8 ha",Ikaalinen,"Kokemäenjoki (35)"
"Heinälampi (14.427.1.023)","1,76 ha",Viitasaari,"Kymijoki (14)"
"Heinälampi (04.287.1.014)","1,74 ha",Kuopio,"Vuoksi (04)"
"Heinälampi (60.085.1.006)","1,73 ha","Pudasjärvi (kunta)","Kiiminkijoki (60)"
"Heinälampi (04.643.1.006)","1,71 ha","Sonkajärvi (kunta)","Vuoksi (04)"
"Heinälampi (04.129.1.010)","1,71 ha","Ruokolahti (kunta)","Vuoksi (04)"
"Heinälampi (e) (04.647.1.026)","1,71 ha",Sotkamo,"Vuoksi (04)"
"Heinälampi (14.794.1.002)","1,7 ha",Pieksämäki,"Kymijoki (14)"
"Heinälampi (14.622.1.002)","1,7 ha","Saarijärvi (kunta)","Kymijoki (14)"
"Heinälampi (04.153.1.004)","1,69 ha",Mikkeli,"Vuoksi (04)"
"Heinälampi (14.337.1.009)","1,61 ha",Äänekoski,"Kymijoki (14)"
"Heinälampi (i) (12.003.1.016)","1,58 ha",Hamina,"Vehkajoki (12)"
"Heinälampi (04.258.1.014)","1,54 ha",Pieksämäki,"Vuoksi (04)"
"Heinälampi (59.484.1.013)","1,53 ha","Ristijärvi (kunta)","Oulujoki (59)"
"Heinälampi (p) (04.941.1.027)","1,53 ha",Ilomantsi,"Vuoksi (04)"
"Heinälampi (i) (61.733.1.024)","1,5 ha",Suomussalmi,"Iijoki (61)"
"Heinälampi (e) (74.012.1.003)","1,5 ha",Kuusamo,"Vienan Kemi (74)"
"Heinälampi (i) (61.312.1.013)","1,48 ha",Taivalkoski,"Iijoki (61)"
"Heinälampi (04.611.1.122)","1,46 ha",Kuopio,"Vuoksi (04)"
"Heinälampi (01.022.1.010)","1,42 ha",Joensuu,"Jänisjoki (01)"
"Heinälampi (e) (74.011.1.043)","1,41 ha",Kuusamo,"Vienan Kemi (74)"
"Heinälampi (14.273.1.005)","1,4 ha",Jyväskylä,"Kymijoki (14)"
"Heinälampi (04.415.1.026)","1,35 ha",Juuka,"Vuoksi (04)"
"Heinälampi (04.348.1.020)","1,33 ha",Joensuu,"Vuoksi (04)"
"Heinälampi (14.932.1.016)","1,32 ha",Mikkeli,"Kymijoki (14)"
"Heinälampi (14.472.1.021)","1,32 ha",Pihtipudas,"Kymijoki (14)"
"Heinälampi (i) (01.016.1.033)","1,26 ha","Tohmajärvi (kunta)","Jänisjoki (01)"
"Heinälampi (35.439.1.005)","1,24 ha",Ähtäri,"Kokemäenjoki (35)"
"Heinälampi (35.437.1.014)","1,23 ha",Soini,"Kokemäenjoki (35)"
"Heinälampi (04.526.1.011)","1,19 ha",Iisalmi,"Vuoksi (04)"
"Heinälampi (p) (74.012.1.004)","1,19 ha",Kuusamo,"Vienan Kemi (74)"
"Heinälampi (53.057.1.006)","1,16 ha","Reisjärvi (kunta)","Kalajoki (53)"
"Heinälampi (04.484.1.041)","1,16 ha",Lieksa,"Vuoksi (04)"
"Heinälampi (04.423.1.089)","1,15 ha",Lieksa,"Vuoksi (04)"
"Heinälampi (04.752.1.017)","1,07 ha",Juuka,"Vuoksi (04)"
"Heinälampi (14.935.1.024)","1,04 ha",Pieksämäki,"Kymijoki (14)"
"Heinälampi (01.066.1.010)","1,03 ha",Joensuu,"Jänisjoki (01)"
"Heinälampi (35.483.1.035)","1,01 ha",Keuruu,"Kokemäenjoki (35)"
"Heinälampi (04.543.1.011)","1,01 ha",Pyhäntä,"Vuoksi (04)"
