,Rantaviiva
"Raudanvesi (04.585.1.004)","32,06 km"
"Kivijärvi (04.645.1.001)","19,66 km"
"Venejärvi (04.585.1.024)","17,99 km"
"Iso-Soppi (04.646.1.002)","15,96 km"
"Mainuanjärvi (59.371.1.001)","14,82 km"
"Levänen (04.585.1.008)","13,28 km"
"Iso Viinijärvi - Pieni Viinijärvi (04.585.1.028)","12,94 km"
"Lahnasjärvi (04.585.1.019)","12,75 km"
"Saaresjärvi (59.394.1.001)","10,51 km"
"Kontinjärvi (59.892.1.001)","6,65 km"
"Kuluntajärvi (59.331.1.031)","5,61 km"
"Iso-Ruuhijärvi (59.893.1.003)","5,57 km"
"Alimmainen Vuottojärvi (59.382.1.001)","5,33 km"
"Kivijärvi (59.372.1.001)","5,15 km"
"Ylimmäinen Vuottojärvi (59.382.1.003)","5,07 km"
"Ryynänen (59.392.1.002)","4,71 km"
"Kattilajärvi (59.331.1.006)","3,86 km"
"Kylkiäinen (59.372.1.002)","3,76 km"
"Poikkipuolinen (04.585.1.017)","3,3 km"
"Sulatus (04.585.1.014)","3,26 km"
"Särämäjärvi (59.813.1.001)","3,05 km"
"Pikku-Talas (04.547.1.003)","3,02 km"
"Koivujärvi (59.893.1.005)","2,96 km"
"Nuottijärvi (59.375.1.003)","2,72 km"
"Vuorijärvi (59.373.1.003)","2,56 km"
"Karankajärvi (59.819.1.002)","2,55 km"
"Iso Pekonlampi (59.331.1.017)","2,45 km"
"Vimpelinlampi (59.337.1.002)","2,38 km"
"Petäjäjärvi (04.547.1.001)","2,28 km"
"Pyykkölänlampi (59.331.1.002)","2,23 km"
"Keski-Ruuhijärvi (59.893.1.001)","2,22 km"
"Sopenjärvi (04.547.1.002)","2,22 km"
"Kaupunginlampi (59.337.1.001)","2,21 km"
"Joutenlampi (59.374.1.002)","2,18 km"
"Iso Kuorelampi (59.331.1.004)","2,15 km"
"Petäjäjärvi (59.372.1.005)","2,08 km"
"Saarijärvi (59.376.1.003)","2,07 km"
"Salmijärvi (59.331.1.028)","2,05 km"
"Ahveroinen (04.586.1.011)","2,04 km"
"Kaustinen (04.645.1.003)","1,96 km"
"Nuottijärvi (59.338.1.003)","1,96 km"
"Savonjärvi (04.585.1.023)","1,86 km"
"Kukkolampi (04.585.1.001)","1,83 km"
"Särkijärvi (59.373.1.009)","1,81 km"
"Jouhteninen (04.645.1.002)","1,8 km"
"Suuri Hiidenlampi (59.811.1.004)","1,76 km"
"Ruijunlammi (kesk.) (04.585.1.007)","1,75 km"
"Kampsunlampi (04.585.1.027)","1,74 km"
"Iso Sivoslampi (59.813.1.003)","1,7 km"
"Ahveroinen (59.374.1.003)","1,7 km"
