,Pinta-ala
"Kuivasjärvi (64.065.1.001)","82,97 ha"
"Ahmasuonlampi (65.185.1.001)","50,37 ha"
"Lyypäkinlampi (64.023.1.002)","40,69 ha"
"Kirakkajärvi (65.193.1.001)","39,42 ha"
"Alimmainen Sankajärvi (64.027.1.002)","32,34 ha"
"Halluajärvi (64.012.1.001)","27,56 ha"
"Ylimmäinen Luujärvi (63.063.1.002)","20,95 ha"
"Alimmainen Luujärvi (63.063.1.001)","20,91 ha"
"Huhtalampi (64.061.1.001)","17,62 ha"
"Sarvijärvi (64.065.1.002)","15,97 ha"
"Neulalampi (64.063.1.006)","15,07 ha"
"Veitsinavanlammit (63.063.1.003)","14,2 ha"
"Keskimmäinen Sankajärvi (64.027.1.003)","12,39 ha"
"Keskimmäinen Kuivaslampi (64.067.1.002)","11,53 ha"
"Kaivosojanlampi (64.015.1.004)","11,32 ha"
"Rautalampi (64.063.1.001)","10,97 ha"
"Ei nimeä (64.015.1.008)","10,35 ha"
"Ojalampi (64.015.1.003)","9,75 ha"
"Jänesaavanlampi (i) (64.063.1.005)","8,8 ha"
"Joutsenlampi (64.063.1.003)","7,94 ha"
"Ylimmäinen Mustankummunlampi (64.016.1.006)","7,79 ha"
"Rasialampi (63.062.1.002)","7,38 ha"
"Pyhäjärvi (64.074.1.002)","6,83 ha"
"Jäkälälampi (64.021.1.001)","5,95 ha"
"Ei nimeä (64.015.1.007)","5,87 ha"
"Syvänlahdenjärvi (84V133.1.002)","5,86 ha"
"Jänesaavanlampi (l) (64.063.1.004)","5,59 ha"
"Lintulampi (65.185.1.002)","5,55 ha"
"Kotalampi (64.023.1.001)","5,5 ha"
"Mustajärvi (84.056.1.001)","5,38 ha"
"Koivulampi (64.016.1.004)","5,04 ha"
"Turronjärvi (84.146.1.001)","4,91 ha"
"Ahvenlampi (64.015.1.005)","4,9 ha"
"Alakivalonlampi (65.183.1.001)","4,87 ha"
"Arppeenlampi (64.066.1.001)","4,77 ha"
"Ei nimeä (64.015.1.010)","4,55 ha"
"Koivujärvi (84.142.1.001)","4,33 ha"
"Alimmainen Kuivaslampi (64.067.1.001)","4,31 ha"
"Käärmeaavanlampi (64.026.1.001)","4,16 ha"
"Ei nimeä (64.015.1.006)","4,12 ha"
"Ei nimeä (64.027.1.001)","4,05 ha"
"Myllylänlampi (p) (64.015.1.019)","3,7 ha"
"Simoskanaavanlampi (e) (64.016.1.001)","3,57 ha"
"Vähäjärvi (64.016.1.002)","3,49 ha"
"Ei nimeä (64.015.1.009)","3,28 ha"
"Keskimmäinen Mustankummunlampi (64.016.1.005)","3,17 ha"
"Myllylänlampi (e) (64.015.1.018)","3,16 ha"
"Ei nimeä (64.015.1.013)","3,15 ha"
"Ei nimeä (64.015.1.012)","3,01 ha"
"Ei nimeä (64.063.1.002)","2,58 ha"
"Ei nimeä (64.015.1.017)","2,11 ha"
"Alimmainen Mustankummunlampi (64.016.1.003)","2,04 ha"
"Ei nimeä (64.015.1.011)","2,01 ha"
"Vellilampi (p) (64.075.1.001)","1,92 ha"
"Ei nimeä (99.810.1.001)","1,87 ha"
"Ei nimeä (99.810.1.002)","1,86 ha"
"Ylimmäinen Kuivaslampi (64.067.1.003)","1,84 ha"
"Ei nimeä (64.074.1.001)","1,81 ha"
"Vellilampi (l) (64.075.1.003)","1,8 ha"
"Aaporinlampi (65.183.1.003)","1,8 ha"
"Paskalampi (64.015.1.001)","1,72 ha"
"Kokonjärvi (84.146.1.002)","1,7 ha"
"Joonaanlampi (84V135.1.001)","1,58 ha"
"Ei nimeä (64.015.1.015)","1,58 ha"
"Pömiönlampi (84.140.1.001)","1,52 ha"
"Iso Kivijärvi (84.146.1.003)","1,49 ha"
"Vellilampi (i) (64.075.1.002)","1,38 ha"
"Kolumbuslammi (e) (64.076.1.001)","1,36 ha"
"Ei nimeä (64.015.1.021)","1,3 ha"
"Yli-Hanhijärvi (84.144.1.001)","1,29 ha"
"Maaninkajärvi (64.026.1.002)","1,24 ha"
"Ei nimeä (64.011.1.002)","1,19 ha"
"Kihtelyslampi (64.019.1.001)","1,19 ha"
"Nenänjärvi (84.144.1.003)","1,17 ha"
"Ei nimeä (64.015.1.014)","1,17 ha"
"Linnalampi (64.021.1.002)","1,16 ha"
"Patolampi (64.011.1.001)","1,14 ha"
"Ei nimeä (64.015.1.016)","1,12 ha"
"Syvänojanjärvi (84.144.1.002)","1,11 ha"
"Ei nimeä (64.015.1.020)","1,07 ha"
"Kaupinlampi (84.140.1.002)","1,07 ha"
"Ei nimeä (64.015.1.023)","1,03 ha"
"Ei nimeä (64.015.1.022)",1 ha
