,Rantaviiva
"Ala-Hyyvikäs (04.146.1.045)","1,43 km"
"Ala-Jokilampi (03.012.1.012)","0,54 km"
"Ala-Kerätti (08.007.1.001)","1,7 km"
"Ala-Kivijärvi (14.191.1.013)","72,08 km"
"Ala-Kuorejärvi (04.391.1.044)","2,6 km"
"Ala-Kurkilampi (04.112.1.039)","0,45 km"
"Ala-Kyynelmys (06.013.1.003)","2,66 km"
"Ala-Ruokojärvi (04.142.1.015)","3,42 km"
"Ala-Sammalinen (86.003.1.001)","2,35 km"
"Ala-Sorvalampi (04.126.1.017)","0,87 km"
"Ala-Sullampi (08.003.1.006)","0,76 km"
"Alaislampi (14.197.1.001)","0,94 km"
"Alalampi (14.186.1.008)","0,43 km"
"Alanen (03.053.1.024)","3,44 km"
"Alusjärvi (03.057.1.002)","4,1 km"
"Antamanjärvi (04.112.1.084)","1,53 km"
"Antinlampi (04.127.1.056)","0,73 km"
"Antiolampi (04.141.1.021)","2,92 km"
"Arkusjärvi (03.021.1.010)","4,45 km"
"Armijärvi (04.112.1.068)","5,68 km"
"Arposenjärvi (04.112.1.042)","1,63 km"
"Ei nimeä (03.021.1.007)","0,56 km"
"Ei nimeä (03.021.1.012)","0,81 km"
"Ei nimeä (03.021.1.013)","0,64 km"
"Ei nimeä (03.021.1.014)","0,74 km"
"Ei nimeä (03.053.1.035)","0,78 km"
"Ei nimeä (03.062.1.008)","4,15 km"
"Ei nimeä (03.070.1.003)","0,43 km"
"Ei nimeä (03.070.1.004)",
"Ei nimeä (04.112.1.053)","0,48 km"
"Ei nimeä (04.112.1.627)","0,4 km"
"Ei nimeä (04.119.1.016)",1 km
"Ei nimeä (04.145.1.008)","0,56 km"
"Ei nimeä (05.003.1.008)","0,95 km"
"Ei nimeä (06.013.1.019)","0,64 km"
"Ei nimeä (06.022.1.007)","0,58 km"
"Ei nimeä (06.022.1.008)","0,6 km"
"Ei nimeä (09.003.1.018)","0,41 km"
"Elkiänjärvi (09.003.1.014)","10,37 km"
"Ellosenlampi (14.191.1.027)","0,97 km"
"Elämäinen (08.004.1.004)","3,7 km"
"Eparlampi (14.191.1.005)","1,29 km"
"Erijärvi (04.112.1.085)","0,5 km"
"Erlampi (06.012.1.002)","0,5 km"
"Eräjärvi (04.128.1.018)","1,1 km"
"Eväksenjärvi (05.003.1.005)","3,1 km"
"Haamalampi (04.112.1.103)","0,89 km"
"Haapajärvi (06.022.1.001)","12,82 km"
"Haapalahti (03.021.1.017)","15,31 km"
"Haara-Kuulampi (04.198.1.001)","1,11 km"
