,Pinta-ala
"Kuikkalampi (l) (04.676.1.005)","4,51 ha"
"Tervalampi (04.662.1.028)","4,28 ha"
"Mieslampi (04.682.1.005)","4,24 ha"
"Iso Onkilampi (04.676.1.009)","4,21 ha"
"Niittylampi (04.661.1.003)","4,13 ha"
"Kestinlampi (04.677.1.006)","4,05 ha"
"Pankalampi (04.682.1.001)","4,02 ha"
"Saarilampi (04.677.1.008)","3,97 ha"
"Ala-Luodelampi (04.671.1.001)","3,93 ha"
"Matolampi (04.674.1.020)","3,93 ha"
"Kytölampi (04.662.1.019)","3,92 ha"
"Suo-Valkeinen (04.662.1.030)","3,89 ha"
"Vehkalampi (04.679.1.006)","3,82 ha"
"Matolampi (04.639.1.018)","3,81 ha"
"Könnönlampi (04.662.1.023)","3,75 ha"
"Hoikkainlampi (04.682.1.014)","3,7 ha"
"Mätäslampi (04.665.1.019)","3,6 ha"
"Iso Riolampi (04.675.1.008)","3,54 ha"
"Koiralampi (04.674.1.017)","3,47 ha"
"Syvälampi (04.671.1.003)","3,41 ha"
"Alimmainen Apulainen (04.675.1.005)","3,41 ha"
"Särkilampi (04.464.1.023)","3,39 ha"
"Iso Heinälampi (04.676.1.007)","3,36 ha"
"Honkalampi (04.676.1.006)","3,34 ha"
"Nokkalampi (04.677.1.004)","3,28 ha"
"Syvälampi (04.683.1.008)","3,26 ha"
"Lehtolampi (04.674.1.039)","3,24 ha"
"Pieni Karilampi (04.676.1.001)","3,23 ha"
"Ei nimeä (04.662.1.001)","3,2 ha"
"Mäenpään-Valkeinen (04.662.1.013)","3,19 ha"
"Matolampi (04.665.1.010)","3,18 ha"
"Pieni Koiralampi (04.663.1.015)","3,18 ha"
"Suolalampi (04.677.1.009)","3,16 ha"
"Pieni Sammakkojärvi (04.664.1.003)","3,08 ha"
"Sammakkolampi (04.639.1.024)","3,07 ha"
"Saukkolampi (e) (04.674.1.033)",3 ha
"Viilekelampi (04.639.1.009)","2,92 ha"
"Sammakkolampi (04.465.1.005)","2,86 ha"
"Pärnäsenlampi (04.464.1.019)","2,84 ha"
"Kaatronlampi (04.674.1.040)","2,81 ha"
"Ylimmäinen Apulainen (04.675.1.006)","2,79 ha"
"Rasilampi (04.674.1.003)","2,79 ha"
"Hauki-Partanen (04.674.1.011)","2,78 ha"
"Pikku-Kaitoo (04.684.1.002)","2,77 ha"
"Särkäntakanen (04.665.1.017)","2,77 ha"
"Vellilampi (04.682.1.021)","2,59 ha"
"Pitkälampi (04.464.1.017)","2,59 ha"
"Sammakkolampi (04.683.1.004)","2,57 ha"
"Pieni Venejärvi (04.624.1.017)","2,53 ha"
"Ruokonen (04.674.1.027)","2,5 ha"
"Tervalampi (04.674.1.026)","2,45 ha"
"Kalliolampi (04.663.1.017)","2,45 ha"
"Musta Karsikkolampi (04.682.1.008)","2,44 ha"
"Pikku-Valkeinen (04.681.1.005)","2,42 ha"
"Ei nimeä (04.662.1.033)","2,42 ha"
"Akkolampi (04.678.1.001)","2,4 ha"
"Vääräkarsikko (04.682.1.009)","2,35 ha"
"Rätykkä (04.665.1.008)","2,33 ha"
"Pahkalampi (04.679.1.002)","2,27 ha"
"Tirunlittunen (e) (04.674.1.021)","2,24 ha"
"Kuikkalampi (04.674.1.044)","2,22 ha"
"Partasenlampi (04.674.1.010)","2,21 ha"
"Tuomaanlampi (04.675.1.010)","2,16 ha"
"Vehkalampi (04.677.1.003)","2,15 ha"
"Iso Riukulampi (04.663.1.007)","2,15 ha"
"Kalettomanlampi (04.639.1.007)","2,15 ha"
"Maamonlampi (04.678.1.004)","2,11 ha"
"Kuikkalampi (04.662.1.011)","2,11 ha"
"Koukkulampi (04.682.1.004)","2,08 ha"
"Ruunalampi (04.662.1.022)","2,07 ha"
"Olkilampi (04.662.1.005)","2,06 ha"
"Kortelampi (04.674.1.013)","2,06 ha"
"Soikulalampi (04.648.1.007)","2,06 ha"
"Vironlampi (04.678.1.007)","2,02 ha"
"Suuri Ruotanen (04.663.1.005)",2 ha
"Haukilampi (04.665.1.001)","1,98 ha"
"Tökönlampi (04.678.1.008)","1,95 ha"
"Valkea-Vuokinen (04.676.1.010)","1,94 ha"
"Keskimmäinen Pahakalanen (04.677.1.007)","1,93 ha"
"Jokilampi (04.674.1.016)","1,92 ha"
"Petronpyörre (04.672.1.001)","1,9 ha"
"Sihvonlampi (04.674.1.001)","1,88 ha"
"Tirunlittunen (p) (04.674.1.022)","1,88 ha"
"Sieralampi (04.665.1.013)","1,84 ha"
"Kortimolampi (e) (04.648.1.002)","1,84 ha"
"Valkealampi (04.643.1.021)","1,82 ha"
"Kaimalolampi (04.682.1.022)","1,82 ha"
"Kulvelampi (04.663.1.012)","1,78 ha"
"Paskolampi (04.678.1.003)","1,76 ha"
"Mustalampi (04.674.1.038)","1,76 ha"
"Likolampi (04.662.1.006)","1,75 ha"
"Puurulampi (04.683.1.003)","1,74 ha"
"Selkälampi (04.682.1.007)","1,71 ha"
"Moisionlampi (04.675.1.011)","1,7 ha"
"Nikinl (04.662.1.008)","1,69 ha"
"Matalalampi (04.675.1.013)","1,69 ha"
"Hanhilampi (04.677.1.002)","1,68 ha"
"Saarilampi (04.682.1.013)","1,67 ha"
"Kuikkalampi (04.639.1.016)","1,67 ha"
"Lintulampi (04.683.1.009)","1,66 ha"
