,Pinta-ala
"Tölli-Kivijärvi (35.584.1.007)","8,43 ha"
"Läkeenlahti (35.521.1.013)","8,26 ha"
"Vähä Karppajärvi (35.527.1.005)","7,88 ha"
"Koverolampi (35.585.1.009)","7,46 ha"
"Tervajärvi (35.156.1.026)","7,43 ha"
"Vehkalampi (35.585.1.004)","7,25 ha"
"Ylinen Löytölampi (35.585.1.017)","7,15 ha"
"Housulampi (35.527.1.014)",7 ha
"Leppäslampi (35.571.1.009)","6,85 ha"
"Hirvijärvi (35.585.1.002)","6,84 ha"
"Pitkäjärvi (35.344.1.010)","6,78 ha"
"Voistetunjärvi (36.097.1.002)","6,73 ha"
"Päälammi (35.584.1.002)","6,42 ha"
"Ylinen Kotajärvi (35.521.1.024)","6,37 ha"
"Ahvenlampi (35.555.1.002)","6,3 ha"
"Pitkäjärvi (35.521.1.011)","6,03 ha"
"Kyynärlampi (35.581.1.002)","6,03 ha"
"Valkeajärvi (35.527.1.012)","5,67 ha"
"Alinen Kivijärvi (35.584.1.006)","5,55 ha"
"Kukkarolampi (35.581.1.005)","5,13 ha"
"Vähä Ojajärvi (35.571.1.006)","5,13 ha"
"Jalavajärvi (35.541.1.003)","5,02 ha"
"Hankolampi (35.582.1.011)","4,84 ha"
"Alinen Kotajärvi (35.521.1.023)","4,84 ha"
"Vähä Kokevesi (35.525.1.007)","4,76 ha"
"Kaleton (35.343.1.009)","4,74 ha"
"Jokijärvi (35.343.1.002)","4,69 ha"
"Tiellistenjärvi (35.521.1.020)","4,66 ha"
"Kirkaslampi (35.585.1.010)","4,64 ha"
"Hörskönjärvi (35.584.1.008)","4,52 ha"
"Iso Riutaslampi (35.572.1.006)","4,35 ha"
"Takalampi (35.343.1.007)","4,33 ha"
"Suvilampi (35.531.1.001)","4,19 ha"
"Majalampi (35.585.1.007)","4,09 ha"
"Huhdanalainen (35.343.1.003)","3,86 ha"
"Siestijärvi (35.521.1.017)","3,8 ha"
"Ahvenlampi (35.571.1.003)","3,74 ha"
"Sävilampi (p) (35.156.1.024)","3,65 ha"
"Yläinenlammi (35.541.1.002)","3,63 ha"
"Aittolampi (35.571.1.007)","3,61 ha"
"Ylinen Hähkälammi (35.581.1.014)","3,52 ha"
"Ylinen Penijärvi (35.521.1.010)","3,47 ha"
"Paalajärvi (35.159.1.007)","3,33 ha"
"Mustalampi (35.585.1.019)","3,27 ha"
"Raittilanlampi (35.581.1.009)","3,27 ha"
"Joutsenlampi (35.343.1.012)","3,21 ha"
"Särkilampi (35.527.1.009)","3,2 ha"
"Saukkolampi (35.527.1.011)","3,16 ha"
"Kaakkolampi (35.582.1.018)","3,01 ha"
"Kaitajärvi (35.584.1.010)","2,99 ha"
"Ylinen Särkilampi (35.582.1.019)","2,98 ha"
"Teerilampi (35.572.1.007)","2,95 ha"
"Alainenlammi (35.541.1.001)","2,94 ha"
"Lepolampi (35.584.1.004)","2,86 ha"
"Kolmikaksoislampi (35.584.1.009)","2,77 ha"
"Harjasjärvi (35.522.1.003)","2,7 ha"
"Haaralampi (35.527.1.008)","2,68 ha"
"Iso Haukijärvi (35.527.1.010)","2,68 ha"
