,Rantaviiva
"Majalampi (35.585.1.007)","1,57 km"
"Vähä Ojajärvi (35.571.1.006)","1,57 km"
"Jalavajärvi (35.541.1.003)","1,54 km"
"Vehkalampi (35.585.1.004)","1,51 km"
"Sisätönjärvi (35.585.1.018)","1,5 km"
"Uurasjärvi (35.522.1.006)","1,49 km"
"Yläinenlammi (35.541.1.002)","1,45 km"
"Takalampi (35.343.1.007)","1,4 km"
"Valkeajärvi (35.527.1.012)","1,38 km"
"Iso Kokevesi (35.525.1.006)","1,37 km"
"Hörskönjärvi (35.584.1.008)","1,34 km"
"Kukkarolampi (35.581.1.005)","1,32 km"
"Päälammi (35.584.1.002)","1,3 km"
"Aittolampi (35.571.1.007)","1,29 km"
"Hirvijärvi (35.585.1.002)","1,26 km"
"Voistetunjärvi (36.097.1.002)","1,21 km"
"Ahvenlampi (35.555.1.002)","1,21 km"
"Vähä Kokevesi (35.525.1.007)","1,2 km"
"Tiellistenjärvi (35.521.1.020)","1,16 km"
"Pitkäjärvi (35.571.1.015)","1,14 km"
"Myllylampi (35.581.1.001)","1,12 km"
"Leppäslampi (35.571.1.009)","1,12 km"
"Jokijärvi (35.343.1.002)","1,11 km"
"Iso Riutaslampi (35.572.1.006)","1,09 km"
"Suvilampi (35.531.1.001)","1,03 km"
"Kolmikaksoislampi (35.584.1.009)",1 km
"Pinnarinlampi (35.524.1.001)",1 km
"Kaakkolampi (35.582.1.018)","0,99 km"
"Saukkolampi (35.527.1.011)","0,99 km"
"Teerilampi (35.572.1.007)","0,99 km"
"Kyynärlampi (35.581.1.002)","0,96 km"
"Puurolampi (35.585.1.021)","0,95 km"
"Kaitalampi (35.342.1.024)","0,93 km"
"Särkijärvi (35.582.1.016)","0,92 km"
"Pimeälampi (35.342.1.013)","0,9 km"
"Sydänlammi (e) (35.343.1.010)","0,89 km"
"Alainenlammi (35.541.1.001)","0,88 km"
"Kirkaslampi (35.585.1.010)","0,87 km"
"Lepolampi (35.584.1.004)","0,86 km"
"Siestijärvi (35.521.1.017)","0,86 km"
"Kaitajärvi (35.584.1.010)","0,86 km"
"Pitkälampi (35.572.1.005)","0,86 km"
"Huhdanalainen (35.343.1.003)","0,85 km"
"Kaleton (35.343.1.009)","0,85 km"
"Ylinen Penijärvi (35.521.1.010)","0,84 km"
"Alinen Kotajärvi (35.521.1.023)","0,84 km"
"Kotkatjärvi (35.521.1.016)","0,83 km"
"Joutsenlampi (35.343.1.012)","0,82 km"
"Ylinen Särkilampi (35.582.1.019)","0,82 km"
"Vesanterin Purakki (35.581.1.012)","0,81 km"
