,Pinta-ala
"Mäkiperänlampi (21.031.1.006)","1,85 ha"
"Märkiö (23.093.1.009)","36,5 ha"
"Pahanojanlammi (21.033.1.013)","2,34 ha"
"Piilolammi (21.031.1.005)","3,74 ha"
"Pohjalampi (21.031.1.011)","1,42 ha"
"Pojanjärvi (21.033.1.008)","23,09 ha"
"Puolivälinlampi (21.033.1.002)","1,45 ha"
"Ridasjärvi (21.094.1.001)","296,57 ha"
"Suolampi (21.033.1.004)","1,42 ha"
"Suolijärvi (21.033.1.001)","186,38 ha"
"Suonpäänlampi (21.033.1.005)","1,7 ha"
"Sykäri (21.094.1.002)","196,16 ha"
"Sääksjärvi (23.097.1.002)","260,02 ha"
"Tervalampi (21.094.1.003)","2,86 ha"
"Urojärvi (21.031.1.001)","6,42 ha"
"Usminjärvi (21.031.1.004)","11,47 ha"
"Vihtilammi (23.093.1.008)","20,77 ha"
"Vähä-Haiskari (21.031.1.009)","4,01 ha"
