,Pinta-ala
"Ylä-Koirus (04.275.1.001)","427,46 ha"
"Ylävesi (04.275.1.017)","135,26 ha"
"Petäjäjärvi (04.275.1.005)","104,56 ha"
"Huhtijärvi (04.275.1.002)","78,76 ha"
"Pyöreinen (04.275.1.009)","15,62 ha"
"Vääränlampi (04.275.1.007)","11,6 ha"
"Rakennuslampi (04.275.1.008)","11,58 ha"
"Jyrkkä (04.275.1.024)","10,64 ha"
"Hoikka (04.275.1.021)","9,4 ha"
"Kirppulampi (04.275.1.020)","9,14 ha"
"Valkeinen (04.275.1.011)","8,17 ha"
"Iso-Viitanen (04.275.1.010)","6,32 ha"
"Joutenlampi (04.275.1.023)","6,22 ha"
"Kolmisoppi (04.275.1.028)","5,29 ha"
"Keltunlampi (04.275.1.006)","4,88 ha"
"Nahkaslampi (04.275.1.030)","4,62 ha"
"Heimonluhta (04.275.1.029)","4,34 ha"
"Saarilampi (04.275.1.025)","4,3 ha"
"Ei nimeä (04.275.1.031)","3,83 ha"
"Iso-Teretti (04.275.1.014)","3,35 ha"
