,Pinta-ala
"Ruokolampi (04.194.1.010)","26,48 ha"
"Vihtari (03.012.1.004)","24,08 ha"
"Kuulampi (04.198.1.009)","23,92 ha"
"Ridanlampi (04.195.1.012)","22,84 ha"
"Houkkalanlampi (04.194.1.007)","22,63 ha"
"Suuri Venäitlampi (03.057.1.003)","21,49 ha"
"Vekarus (04.198.1.012)","19,57 ha"
"Luotolampi (03.022.1.010)","19,05 ha"
"Suuri-Valkia (03.051.1.006)","18,12 ha"
"Keskimmäinen (04.194.1.009)","18,08 ha"
"Haukilampi (03.021.1.002)","15,63 ha"
"Matkolampi (04.195.1.004)","15,07 ha"
"Lauhanlampi (03.022.1.009)","14,47 ha"
"Suolampi (03.023.1.007)","14,33 ha"
"Vennonlampi (03.051.1.003)","13,08 ha"
"Pyöriälampi (04.194.1.005)","11,69 ha"
"Ahvenlampi (03.051.1.004)","10,92 ha"
"Mäntylampi (03.051.1.002)","10,58 ha"
"Tulilampi (04.193.1.012)","9,89 ha"
"Suikka (03.012.1.006)","9,64 ha"
"Parikanlampi (04.194.1.006)","9,14 ha"
"Suuri Kangaslampi (03.012.1.003)","8,55 ha"
"Pyöriimä (04.198.1.004)","8,4 ha"
"Oritlampi (04.193.1.002)","8,07 ha"
"Kala-allas (04.199.1.005)","8,04 ha"
"Mutalampi (03.022.1.001)","7,75 ha"
"Pieni Venäitlampi (03.057.1.024)","7,58 ha"
"Lahnanen (03.011.1.001)","5,85 ha"
"Mäkilampi (03.023.1.005)","5,24 ha"
"Siikalampi (04.195.1.005)","5,22 ha"
"Laikonlampi (p) (04.199.1.004)","5,14 ha"
"Laikonlampi (e) (04.199.1.003)","5,04 ha"
"Kurkilampi (04.195.1.014)","5,01 ha"
"Saunalampi (03.012.1.010)","4,95 ha"
"Hoikka (04.195.1.016)","4,75 ha"
"Mustalampi (04.194.1.002)","4,66 ha"
"Sallampi (03.012.1.007)","4,53 ha"
"Kuikkalampi (03.012.1.016)","4,48 ha"
"Pitkälampi (04.198.1.008)","4,48 ha"
"Hepolampi (04.195.1.008)","4,47 ha"
"Mustalampi (04.195.1.020)","4,28 ha"
"Iso-Vehkalampi (04.195.1.003)","4,21 ha"
"Kaatranen (03.051.1.012)","4,14 ha"
"Kaatranen (03.021.1.004)","3,79 ha"
"Mäki-Suikka (03.057.1.008)","3,69 ha"
"Riihilampi (03.057.1.005)","3,58 ha"
"Salo-Kuulampi (04.198.1.002)","3,55 ha"
"Suuri-Villanen (04.198.1.003)","3,48 ha"
"Innasenlampi (03.022.1.006)","3,45 ha"
"Sotkulampi (04.198.1.005)","3,04 ha"
