,Rantaviiva
"Korpijärvi (49.045.1.001)","12,02 km"
"Ylä-Penninkilampi (49.043.1.006)","8,65 km"
"Porasjärvi (48.006.1.008)","8,27 km"
"Ala-Penninkilampi (49.043.1.001)","6,28 km"
"Komanne (49.044.1.002)","5,88 km"
"Syrjäjärvi (49.046.1.005)","5,36 km"
"Kauhalampi (49.045.1.004)","5,09 km"
"Kaitajärvi (49.095.1.017)","4,21 km"
"Kivijärvi (49.095.1.021)","4,12 km"
"Valkeisenjärvi (49.043.1.002)","3,9 km"
"Polvilampi (14.454.1.001)","3,62 km"
"Piililampi (49.043.1.008)","3,56 km"
"Mustanen (48.006.1.007)","3,24 km"
"Myllyjärvi (49.043.1.010)","2,91 km"
"Hoikkajärvi (49.095.1.018)","2,82 km"
"Matolampi (14.454.1.011)","2,75 km"
"Patanajärvi (49.093.1.002)","2,72 km"
"Luotolampi (49.095.1.031)","2,7 km"
"Kuusjärvi (49.095.1.027)","2,65 km"
"Iso Kangaslampi (49.045.1.003)","2,47 km"
"Myllyjärvi (14.454.1.005)","2,45 km"
"Särkijärvi (14.456.1.001)","2,43 km"
"Ruuhilampi (49.095.1.015)","2,39 km"
"Saukkolampi (14.645.1.018)","2,37 km"
"Erijärvi (14.454.1.007)","2,34 km"
"Alimmainen Pirttijärvi (49.095.1.007)","2,14 km"
"Kontunen (49.044.1.005)","2,09 km"
"Vähä Jängänjärvi (49.043.1.013)","2,09 km"
"Pihlainen (49.095.1.023)","2,06 km"
"Tunturilampi (14.647.1.012)","2,05 km"
"Pikku Syrjäjärvi (49.046.1.003)","1,87 km"
"Hepolampi (14.454.1.014)","1,78 km"
"Välipakanlahti (14.454.1.019)","1,74 km"
"Jokilampi (49.044.1.007)","1,73 km"
"Tynnyrijärvi (14.454.1.002)","1,7 km"
"Iso Pajulampi (14.454.1.012)","1,68 km"
"Jylhänjärvi (49.095.1.006)","1,67 km"
"Viitalampi (49.097.1.008)","1,66 km"
"Hoikkalampi (14.646.1.005)","1,64 km"
"Savilampi (49.097.1.004)","1,57 km"
"Koukkulampi (49.097.1.003)","1,57 km"
"Pihlainen (14.454.1.017)","1,55 km"
"Ylimmäinen Pirttijärvi (49.095.1.008)","1,49 km"
"Valkeisenjärvi (49.044.1.006)","1,49 km"
"Onkilampi (49.095.1.037)","1,48 km"
"Ahvenlampi (49.073.1.009)","1,47 km"
"Valkialampi (49.097.1.007)","1,43 km"
"Pieni Kangaslampi (49.045.1.002)","1,35 km"
"Paskolampi (14.454.1.018)","1,35 km"
"Paskalampi (49.095.1.002)","1,34 km"
"Hötölampi (48.006.1.010)","1,32 km"
"Joutsenlampi (14.647.1.020)","1,28 km"
"Vipulampi (49.097.1.006)","1,26 km"
"Ahvenlampi (14.454.1.009)","1,26 km"
"Kivipää (14.456.1.006)","1,25 km"
"Tielammi (14.456.1.007)","1,24 km"
"Hanhilampi (14.454.1.004)","1,19 km"
"Huuhkaisenlampi (49.095.1.026)","1,18 km"
"Kuusilampi (49.043.1.011)","1,17 km"
"Syväjärvi (14.646.1.004)","1,15 km"
"Humalalampi (49.095.1.014)","1,15 km"
"Heinälampi (14.454.1.008)","1,14 km"
"Haukilampi (49.043.1.007)","1,12 km"
"Kärmelampi (49.048.1.001)","1,09 km"
"Kotijärvi (14.647.1.009)","1,03 km"
"Sammakkolampi (49.046.1.006)","1,02 km"
"Haaralampi (49.097.1.005)",1 km
"Vasalampi (49.095.1.013)","0,99 km"
"Hangaslampi (49.095.1.003)","0,96 km"
"Vehkalammi (e) (49.095.1.011)","0,94 km"
"Pieni Salkkilampi (49.043.1.012)","0,94 km"
"Haukilampi (14.454.1.022)","0,94 km"
"Kalliolampi (14.646.1.006)","0,94 km"
"Säynälampi (14.646.1.003)","0,93 km"
"Ala-Hanhilampi (14.454.1.003)","0,92 km"
"Raatelampi (49.095.1.025)","0,9 km"
"Hankilampi (49.045.1.005)","0,9 km"
"Pohjois-Valkeinen (49.046.1.004)","0,89 km"
"Peuralampi (49.097.1.001)","0,89 km"
"Pohjakumpulampi (49.043.1.003)","0,88 km"
"Perhanlampi (49.095.1.004)","0,86 km"
"Neva-Hoikka (14.647.1.011)","0,85 km"
"Korkianmaanlampi (49.095.1.030)","0,84 km"
"Vehkalammi (p) (49.095.1.012)","0,83 km"
"Ruunalampi (49.095.1.016)","0,82 km"
"Tiaisten Tielampi (l) (14.456.1.003)","0,78 km"
"Sysilampi (14.454.1.015)","0,78 km"
"Hoikkalampi (49.095.1.035)","0,77 km"
"Pajulampi (14.645.1.020)","0,76 km"
"Tuohilampi (14.447.1.010)","0,75 km"
"Sikalampi (49.048.1.003)","0,75 km"
"Syvälampi (49.095.1.038)","0,74 km"
"Riitalampi (49.044.1.003)","0,73 km"
"Mustalampi (49.095.1.005)","0,7 km"
"Niittulampi (49.044.1.004)","0,69 km"
"Tunturilampi (e) (48.006.1.006)","0,68 km"
"Neljäslampi (49.042.1.001)","0,67 km"
"Kärmelampi (49.095.1.010)","0,66 km"
"Metsälampi (49.097.1.002)","0,66 km"
"Suurensuonlammi (l) (49.046.1.001)","0,65 km"
"Salvojärvi (49.095.1.009)","0,64 km"
"Härkälampi (14.454.1.013)","0,63 km"
"Ei nimeä (49.095.1.046)","0,63 km"
"Teerilammi (49.095.1.036)","0,62 km"
"Likolahti (14.454.1.020)","0,61 km"
"Keltalampi (14.454.1.016)","0,61 km"
"Kangaslampi (49.095.1.022)","0,6 km"
"Soidinlampi (49.075.1.002)","0,58 km"
"Suurensuonlammi (i) (49.046.1.002)","0,58 km"
"Keski-Kaita (49.095.1.032)","0,58 km"
"Tiaisten Tielampi (i) (14.456.1.002)","0,57 km"
"Karjalampi (14.456.1.015)","0,57 km"
"Rapa-Valkeinen (l) (49.095.1.024)","0,57 km"
"Juurikkolampi (48.006.1.009)","0,56 km"
"Haukkalampi (14.647.1.013)","0,55 km"
"Järvenpäänlammi (49.095.1.028)","0,55 km"
"Pyöreä Paskolampi (14.647.1.017)","0,55 km"
"Haarukkalampi (14.647.1.019)","0,53 km"
"Lampinjärvi (49.093.1.001)","0,52 km"
"Pirtinperälampi (49.095.1.034)","0,52 km"
"Kolmikannanlampi (p) (49.043.1.004)","0,52 km"
"Yölampi (49.095.1.033)","0,52 km"
"Tuohilampi (14.454.1.010)","0,52 km"
"Järvenpäänlammi (49.095.1.029)","0,51 km"
"Mertanen (14.647.1.010)","0,51 km"
"Tavilampi (14.456.1.008)","0,51 km"
"Aittolampi (14.454.1.023)","0,49 km"
"Pieni-Kontunen (49.044.1.008)","0,48 km"
"Hepolampi (49.048.1.002)","0,48 km"
"Kukkalampi (49.043.1.009)","0,47 km"
"Nimetönlampi (49.095.1.043)","0,47 km"
"Talvitienlammi (49.095.1.001)","0,42 km"
"Haukilammi (i) (49.095.1.045)","0,42 km"
"Limalampi (14.456.1.016)","0,42 km"
"Kolmikannanlampi (e) (49.043.1.005)","0,41 km"
"Sammakkolampi (49.095.1.044)","0,41 km"
"Ruutanalammi (49.095.1.040)","0,41 km"
