Image,ImageCaption,SiteName
"Tiedosto:Miettilän valkamalta Riihiniemeen päin.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Näkymä Miettilän valkamalta Kapustalahden suulle päin.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Varislahden kiermejä.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Varislahden kiermejä.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:11 2 Kapustalahden rantoja.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Kapustalahden pohjoispäätä.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
Tiedosto:Mustikkarantaa.JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Rantametsää Miettilän valkaman lähellä.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Vappupäivä Kallionotsa.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Kallionotsa vappupäivänä 2017.</p>","Juojärvi (04.711.1.004)/Riihilahti"
"Tiedosto:Telkän uuttu Talasniemessä.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Telkän uuttu Talasniemessä</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Västin luodot lokakuussa.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Kapustalahden Västin luodot syksyllä.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Kapustalahti 09 10 2011.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Kapustalahden pohjukka ruskan väreissä.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Askolan rantavaja.jpg","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahti]]</p><p class=""jwImgCapAddInfo"">Kylän entinen palokalustovaja ja Koljonniemen laivalaiturin jäänteitä.</p>","Juojärvi (04.711.1.004)/Varislahti"
"Tiedosto:Lahdenpohja pääsiäisenä.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (54 cm)</p><p class=""jwImgCapAddInfo"">Jään päällä lunta 20 cm</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Rojakalta Kapustaselälle.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahti]]</p><p class=""jwImgCapAddInfo"">Rojakalta Kapustaselän suuntaan</p>","Juojärvi (04.711.1.004)/Varislahti"
"Tiedosto:Auringonlasku Varislahdella.jpg","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Kesäyö Varislahdella.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Leväsaaren joutsenet.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Joutsenpari toukokuussa Leväsaaren lähellä.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
Tiedosto:P1050464.JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahti]]</p><p class=""jwImgCapAddInfo"">Rojakan kummeli</p>","Juojärvi (04.711.1.004)/Varislahti"
Tiedosto:Iltasoutu.JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Iltasoudulla Varislahdella.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Kallionohta etelästä 03 05 2008.jpg","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Jäät lähtevät Kallionohtan edustalta.</p>","Juojärvi (04.711.1.004)/Riihilahti"
Tiedosto:Otraluoto.JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Keväinen Otraluoto Riihilahden suulla.</p>","Juojärvi (04.711.1.004)/Riihilahti"
Tiedosto:Mahalanniemi.jpg,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustaniemi|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustaniemi]]</p><p class=""jwImgCapAddInfo"">Syksyistä maisemaa mahalanniemeltä kapustaselälle</p>","Juojärvi (04.711.1.004)/Kapustaniemi"
"Tiedosto:Oma laituri.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Usvaa Varislahdella.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Juhannusaatto 2013.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Juhannusaatto 2013 Varislahdessa.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Varislahden iltakajo.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Elokuinen ilta Varislahdella.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Siima Västin luodon edustalla 22 06 2008.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Uistinsiima kireällä Västin luodon lähellä.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Suksin kelkan jäljessä.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Suksi luistaa kelkan jäljessä.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
Tiedosto:Pellavasniemi.JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Latuja Pellavasniemellä</p>","Juojärvi (04.711.1.004)/Riihilahti"
"Tiedosto:Timo liukuradalla.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Kallionotan liukumäki veteen.</p>","Juojärvi (04.711.1.004)/Riihilahti"
"Tiedosto:Telkät ovat tulleet.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Telkkiä Kapustalahden pohjukan keväisessä sulassa.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Varislahden suulla.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahti]]</p><p class=""jwImgCapAddInfo"">Varislahdelta selkävesille.</p>","Juojärvi (04.711.1.004)/Varislahti"
"Tiedosto:Kylänranta toukokuussa.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Toukokuinen ilta kylänrannassa.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:9 4 Varislahden kylä.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Varislahden kylä kesäkuussa.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Varislahti 08 10 2011.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Lokakuista Varislahtea.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Rojakan jäkälät.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahti]]</p><p class=""jwImgCapAddInfo"">Rojakan ruskaa</p>","Juojärvi (04.711.1.004)/Varislahti"
Tiedosto:P1050471.JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Varislahden Lahdenpohjaa. Rantaan on menneinä vuosikymmeninä tuotu pelloilta raivattuja kiviä.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
Tiedosto:YUN00001.jpg,"<p class=""jwImgCapSiteLink"">[[Viinijärvi (04.352.1.001)/Tuomarniemen Kartano|<span class=""jwImgCapLakeName"">Viinijärvi (04.352.1.001)/</span>Tuomarniemen Kartano]]</p><p class=""jwImgCapAddInfo"">Tuomarniemi ja Viinijärvi talvella havaintopaikalla</p>","Viinijärvi (04.352.1.001)/Tuomarniemen Kartano"
Tiedosto:P1050751.JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Varislahden koivikot hiirenkorvalla.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:8 5 Juojärvi, troolaajat ja Kapustaniemen Munaluoto.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustaniemi|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustaniemi]]</p><p class=""jwImgCapAddInfo"">Kapustaniemen Munaluoto ja muikun troolajat.</p>","Juojärvi (04.711.1.004)/Kapustaniemi"
"Tiedosto:Usinmäen rinteeltä 007.jpg","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahti]]</p><p class=""jwImgCapAddInfo"">Näkymä Usinmäen rinteen hakkuuaukolta Varislahden ja Varisniemen yli Juojärven saaristoon.</p>","Juojärvi (04.711.1.004)/Varislahti"
