,Pinta-ala
"Hoikanlampi (61.341.1.010)","6,71 ha"
"Piippulampi (e) (61.341.1.005)","5,82 ha"
"Mikonlampi (61.341.1.008)","5,71 ha"
"Kalettomanlampi (61.341.1.003)","5,06 ha"
"Ei nimeä (61.341.1.013)","4,39 ha"
"Konttilampi (61.341.1.012)","4,33 ha"
"Mutkalampi (61.341.1.011)","2,51 ha"
"Vatilampi (61.341.1.016)","2,36 ha"
"Piippulampi (p) (61.341.1.006)","2,13 ha"
"Ei nimeä (61.341.1.024)","1,47 ha"
"Pikku-Vatilampi (61.341.1.017)","1,42 ha"
"Ei nimeä (61.341.1.007)","1,27 ha"
"Ei nimeä (61.341.1.025)","1,21 ha"
"Ei nimeä (61.341.1.026)","1,03 ha"
