,Pinta-ala
"Unari (65.592.1.001)","2 880,76 ha"
"Petäjäskosken vl:n yläallas (65.131.2.001)",1 920 ha
"Pallasjärvi (65.652.1.001)","1 725,74 ha"
"Kelontekemäjärvi (65.855.1.001)","1 643,17 ha"
"Pöyrisjärvi (65.663.1.001)","1 504,6 ha"
"Olkkajärvi - Matkalampi (65.712.1.001)","1 457,32 ha"
"Vajukosken allas (65.822.2.001)","1 426,89 ha"
"Valajaskosken vl:n yläallas (65.132.2.001)",1 360 ha
"Vaalajärvi (65.854.1.002)","1 306,5 ha"
"Norvajärvi (65.518.1.001)","1 179,96 ha"
"Orajärvi (65.817.1.001)","1 094,8 ha"
"Vanttausjärvi (65.244.1.003)","1 029,03 ha"
"Ristijärvi - Välttämönselkä (64.042.1.002)","1 005,87 ha"
"Enijärvi (65.795.1.001)","1 002,19 ha"
"Sinettäjärvi - Lehtojärvi (65.514.1.001)","939,61 ha"
"Isohaaran vl:n yläallas (65.111.2.001)",930 ha
"Perunkajärvi (65.752.1.001)","922,99 ha"
"Karhujärvi (65.394.1.068)","896,25 ha"
"Kelujärvi (65.896.1.001)","892,9 ha"
"Köyry (65.792.1.001)","756,54 ha"
"Juottaan tekojärvi (65.271.2.001)","736,33 ha"
"Iso-Kaarni (65.242.1.001)","703,1 ha"
"Arajärvi (65.424.1.001)","698,64 ha"
"Ounasjärvi (65.632.1.001)","692,86 ha"
"Marrasjärvi (65.551.1.003)","650,8 ha"
"Vikajärvi (65.721.1.001)","640,99 ha"
"Misijärvi (65.798.1.001)","601,15 ha"
"Yli-Nampajärvi (65.722.1.001)","577,53 ha"
"Pasmajärvi (65.678.1.001)","564,22 ha"
"Näskäjärvi (65.275.1.021)","547,89 ha"
"Ketojärvi (65.626.1.001)","543,62 ha"
"Viiksjärvi (65.513.1.003)","522,81 ha"
"Taivalkosken voimalaitoksen yläallas (65.112.2.001)",520 ha
"Javarusjärvi (65.353.1.001)","519,77 ha"
"Isojärvi (65.394.1.026)","471,05 ha"
"Irnijärvi - Vierusjärvi (65.391.1.015)","462,51 ha"
"Molkojärvi (65.583.1.001)","452,78 ha"
"Sassalinjärvi (65.598.1.003)","446,37 ha"
"Penämöjärvi (64.058.1.001)","443,15 ha"
"Riipijärvi (65.594.1.001)","423,05 ha"
"Muotkajärvi (65.633.1.001)","421,21 ha"
"Impiönjärvi (64.059.1.001)","418,67 ha"
"Särkijärvi (65.682.1.015)","412,36 ha"
"Ala-Nampajärvi (65.721.1.003)","400,84 ha"
"Kiurujärvi (65.925.1.001)","394,32 ha"
"Niemijärvi (65.391.1.023)","390,12 ha"
"Ossauskosken vl:n yläallas (65.121.2.001)",390 ha
"Vuojärvi (65.748.1.002)","361,57 ha"
"Kyröjärvi (65.314.1.011)","353,2 ha"
"Paattinkijärvi (65.275.1.019)","351,5 ha"
"Sierijärvi (65.217.1.001)","347,49 ha"
"Joutsijärvi - Ala-Kappale (65.371.1.002)","346,82 ha"
"Vuoskujärvi (65.213.1.001)","345,58 ha"
"Kontojärvi (65.554.1.002)","341,97 ha"
"Toljanjärvi (64.033.1.022)","328,84 ha"
