,Rantaviiva
"Kaitajärvi (35.414.1.003)","1,44 km"
"Kakarlammi (35.338.1.003)",1 km
"Kalalammi (35.413.1.010)","0,96 km"
"Kalatonlammi (35.339.1.012)","0,6 km"
"Kaleton (35.324.1.004)","2,79 km"
"Kaleton (35.329.1.001)","2,08 km"
"Kaleton (35.329.1.010)","1,7 km"
"Kalliojärvi (35.324.1.002)","3,95 km"
"Kalliojärvi (35.339.1.007)","1,83 km"
"Kalliojärvi (35.413.1.001)","1,57 km"
"Kalliojärvi (35.414.1.020)","3,35 km"
"Kankaanlammi (35.411.1.008)","0,63 km"
"Kankijärvi (35.413.1.017)","1,52 km"
"Karhujärvi (35.754.1.025)","1,47 km"
"Katajajärvi (35.329.1.017)","3,19 km"
"Kauralammi (35.339.1.003)","0,51 km"
"Keskinen (35.312.1.009)","1,86 km"
"Keskinenjärvi (35.412.1.008)","1,68 km"
"Ketvenjärvi (35.414.1.013)","1,53 km"
"Kilpilammi (35.326.1.006)","0,81 km"
"Kivi-Kierinka (35.323.1.006)","2,43 km"
"Koitinlammi (35.413.1.022)","0,65 km"
"Koivujärvi (35.332.1.005)","2,78 km"
"Koivulammi (35.411.1.007)","0,91 km"
"Kolmikoura (35.339.1.009)","1,12 km"
"Kolunjärvi (35.321.1.004)","1,79 km"
"Kompanjärvi (35.321.1.018)","1,16 km"
"Korpulanlammi (35.331.1.007)","0,97 km"
"Koukkulammi (35.322.1.005)","1,56 km"
"Koukkulammi (35.414.1.005)","0,77 km"
"Kovero (35.413.1.005)","19,24 km"
"Kuivajärvi (35.324.1.003)","2,98 km"
"Kuivajärvi (35.754.1.024)","5,89 km"
"Kuivattujärvi (35.323.1.009)","0,38 km"
"Kuusilammi (35.413.1.016)","0,62 km"
"Kylkilammi (35.367.1.009)","0,74 km"
"Köntäslammi (35.367.1.007)","1,84 km"
"Lakuanjärvi (35.755.1.002)","0,98 km"
"Lamminjärvi (35.325.1.002)","0,81 km"
"Lehriönjärvi (35.322.1.003)","4,81 km"
"Lehtijärvi (35.339.1.006)","0,79 km"
"Lepolammi (35.339.1.028)","0,51 km"
"Linjalammi (35.413.1.020)","0,69 km"
"Luoma (35.413.1.014)","9,3 km"
"Löyttyjärvi (35.324.1.007)","2,75 km"
"Maajärvi (35.337.1.006)","3,19 km"
"Mertujärvi (35.412.1.002)","5,07 km"
"Moisionjärvi (35.414.1.019)","0,55 km"
"Moskarinlammi (35.334.1.002)","0,94 km"
"Murtolammi (35.333.1.001)","0,77 km"
