,Rantaviiva
"Isojärvi (14.263.1.001)","117,31 km"
"Enäjärvi (24.033.1.001)","116,91 km"
"Kuohijärvi (35.782.1.001)","115,75 km"
"Lestijärvi (51.041.1.001)","113,8 km"
"Muuratjärvi (14.281.1.001)","112,22 km"
"Rautavesi - Liekovesi (35.131.1.001)","111,94 km"
"Suolisjärvi (71.182.1.001)","111,65 km"
"Pyhäjärvi (34.031.1.001)","111,14 km"
"Iijärvi (61.341.1.002)","110,08 km"
"Armisvesi (14.373.1.001)","108,85 km"
"Maaninkajärvi (04.282.1.001)","108,36 km"
"Miekojärvi (67.931.1.001)","107,47 km"
"Lievestuoreenjärvi (14.391.1.001)","107,36 km"
"Aurejärvi (35.573.1.001)","106,33 km"
"Muuruejärvi (14.432.1.001)","105,44 km"
"Kuvansi (04.264.1.001)","105,28 km"
"Iijärvi (69.031.1.001)","103,09 km"
"Iijärvi (59.412.1.004)","101,9 km"
"Alvajärvi (14.481.1.001)","101,4 km"
"Iso-Kiimanen (59.823.1.001)","101,22 km"
"Korpijärvi (04.143.1.001)","101,06 km"
"Sälevä (04.642.1.001)","100,97 km"
"Hiidenvesi (23.031.1.001)","100,87 km"
"Irnijärvi - Ala-Irni (61.321.1.001)","100,47 km"
"Savivesi (04.271.1.050)","99,49 km"
"Pääjärvi (14.631.1.001)","95,36 km"
"Saarijärvi (04.741.1.009)","94,88 km"
"Jämijärvi (35.542.1.001)","91,44 km"
"Kellojärvi - Korpijärvi (59.942.1.001)","90,94 km"
"Lentiira (59.923.1.006)","90,16 km"
"Kivesjärvi (59.351.1.002)","88,74 km"
"Suuri-Onkamo (04.372.1.001)","87,83 km"
"Haapajärvi (04.522.1.001)","87,22 km"
"Pyhävesi (14.971.1.001)","85,23 km"
"Koskelovesi - Miekkavesi (14.713.1.001)","85,18 km"
"Laakajärvi (04.644.1.001)","84,78 km"
"Mahnalanselkä - Kirkkojärvi (35.511.1.001)","84,56 km"
"Sevettijärvi (69.062.1.001)","84,5 km"
"Synsiä (14.926.1.006)","84,35 km"
"Pihlajavesi (35.483.1.001)","83,27 km"
"Sääksjärvi (35.152.1.001)","82,76 km"
"Lampaanjärvi (14.747.1.001)","82,31 km"
"Viiksinselkä (04.991.1.001)","82,24 km"
"Toisvesi (35.421.1.001)","81,52 km"
"Rautjärvi (04.161.1.011)","81,36 km"
"Valajaskosken vl:n yläallas (65.132.2.001)","81,3 km"
"Melakko - Loitimo (01.021.1.001)","80,76 km"
"Vesijako (35.784.1.001)","80,4 km"
"Saarijärvi (04.163.1.001)","80,26 km"
"Kuttajärvi (14.724.1.001)","79,96 km"
