,Pinta-ala
"Lauttijärvi (36.052.1.005)","70,6 ha"
"Vähäjärvi (36.052.1.004)","63,11 ha"
"Honkajärvi (83.073.1.007)","27,49 ha"
"Suojärvi (36.053.1.001)","20,87 ha"
"Kotolahti (83V060.1.001)","16,88 ha"
"Kallträsket (83.073.1.005)","16,88 ha"
"Hindersträsket (83.073.1.001)","16,29 ha"
"Arvejärvi (83.069.1.001)","16,14 ha"
"Ruonajärvi (36.055.1.001)","9,56 ha"
"Pitkäjärvi (83.073.1.006)","7,08 ha"
"Kivijärvi (83.063.1.002)","5,58 ha"
"Takalahti (83V062.1.001)","5,56 ha"
"Kalliojärvi (83.073.1.008)","4,89 ha"
"Prinsjärvi (83.059.1.004)","3,44 ha"
"Isäntäviiki (96.310.1.001)","3,19 ha"
"Kalafjälli (83V068.1.001)","2,94 ha"
"Hahkamanlammi (83.069.1.002)","1,65 ha"
"Sikamäenjärvi (83V068.1.004)","1,65 ha"
"Tuorijärvi (36.011.1.004)","1,62 ha"
"Ristijärvi (83.063.1.001)","1,61 ha"
"Väsynevanlammi (83.071.1.001)","1,59 ha"
"Ei nimeä (36.011.2.006)","1,51 ha"
"Särkijärvi (36.011.1.003)","1,37 ha"
"Ei nimeä (36.053.1.002)","1,26 ha"
