,Pinta-ala
"Helmikki (51.041.1.006)","1,17 ha"
"Iso Salmijärvi (51.054.1.002)","15,73 ha"
"Iso Siivenlampi (51.052.1.003)","6,32 ha"
"Iso-Heinonen (51.035.1.002)","12,01 ha"
"Iso-Lemmistö (51.045.1.007)","123,24 ha"
"Iso-Ruonanen (51.053.1.004)","35,26 ha"
"Iso-Valkiainen (51.035.1.003)","38,8 ha"
"Iso-Vihtanen (14.457.1.008)","14,34 ha"
"Iso-Vänttäläinen (53.056.1.002)","35,84 ha"
"Jatkonjärvi (51.053.1.007)","14,99 ha"
"Junkijärvi (49.073.1.003)","4,67 ha"
"Juola-Jatko (51.053.1.008)","1,86 ha"
"Juurikkalampi (51.054.1.005)","1,28 ha"
"Kalliolampi (51.035.1.004)","1,37 ha"
"Kalliolampi (51.043.1.001)","5,89 ha"
"Kalliolampi (51.054.1.003)","2,08 ha"
"Kivestönjärvi (51.054.1.004)","91,75 ha"
"Kortelampi (51.052.1.005)","1,97 ha"
"Kuikkalampi (49.074.1.001)","2,69 ha"
"Kuusikkolampi (51.052.1.004)","1,5 ha"
"Lapinahonlampi (51.036.1.001)","2,61 ha"
"Lehtosenjärvi (51.052.1.001)","387,28 ha"
"Lestijärvi (51.041.1.001)","6 473,99 ha"
"Linjalammi (49.073.1.007)","4,97 ha"
"Linjalammi (49.073.1.008)","1,54 ha"
"Linjalampi (49.073.1.006)","2,48 ha"
"Maannurkkalampi (51.052.1.010)","1,03 ha"
"Matolampi (51.041.1.003)","7,18 ha"
"Pahkalampi (49.073.1.005)","3,61 ha"
"Paskolampi (51.045.1.006)","2,59 ha"
"Paskolampi (51.051.1.001)","1,61 ha"
"Pieni Siivenlampi (51.052.1.002)","4,29 ha"
"Pieni-Ruonanen (51.053.1.005)","3,41 ha"
"Pikku-Valvatti (51.051.1.004)","2,77 ha"
"Pikku-Vihtanen (14.457.1.006)","9,88 ha"
"Pikku-Vänttäläinen (51.043.1.002)","1,61 ha"
"Porraslampi (51.053.1.002)","10,91 ha"
"Rimpilampi (51.041.1.004)","3,86 ha"
"Rimpilampi (51.045.1.009)","1,59 ha"
"Ruippojärvi (51.045.1.003)","4,5 ha"
"Ruutana (14.457.1.007)","2,5 ha"
"Saarinen (51.053.1.001)","4,72 ha"
"Syrjänjärvi (51.045.1.002)","32,83 ha"
"Syvärijärvi (51.045.1.005)","2,25 ha"
"Sääksjärvi (51.052.1.008)","70,57 ha"
"Takalolampi (51.042.1.001)","45,37 ha"
"Tervanen (51.041.1.005)","3,22 ha"
"Tervanen (51.053.1.009)","1,16 ha"
"Tiejärvi (51.045.1.004)","6,64 ha"
"Tuikanlampi (53.095.1.004)","3,15 ha"
