,Syvyys
"Suvasvesi (04.273.1.001)",90 m
"Kermajärvi (04.274.1.014)","56,07 m"
"Juojärvi (04.711.1.004)",51 m
"Varisvesi (04.273.1.300)","28,65 m"
"Honkalampi (04.273.1.122)",28 m
"Suurijärvi (04.792.1.002)","26,3 m"
"Suurijärvi (04.222.1.017)","20,92 m"
"Kuikkojärvi (04.273.1.144)","18,02 m"
"Sääksjärvi (04.273.1.210)","17,9 m"
"Lammunjärvi (04.274.1.065)","17,57 m"
"Varislampi - Pieni Varislampi (04.711.1.001)",16 m
"Lauttanen (04.273.1.198)","15,2 m"
"Vääränselkä (04.274.1.006)",15 m
"Vuorinen (04.278.1.002)","10,7 m"
"Juurikkajärvi (04.711.1.011)","10,2 m"
"Vääränjärvi (04.273.1.207)","10,2 m"
"Juonionjärvi (04.273.1.199)",10 m
"Kangaslampi (04.273.1.140)","9,1 m"
"Hoikanlampi (04.273.1.123)","8,9 m"
"Pieni-Soppinen (04.273.1.149)","8,9 m"
"Soppinen (04.273.1.150)","8,9 m"
"Pitkä-Kohma (04.273.1.130)","8,7 m"
"Torvinen (04.278.1.026)",8 m
"Suuri-Varpanen (04.278.1.004)","6,1 m"
"Aluslampi (04.273.1.185)",4 m
"Hyvölänjärvi (04.273.1.186)","3,7 m"
"Kaita-Kohma (04.273.1.138)","3,3 m"
"Pieni-Rummukka (04.278.1.005)","2,7 m"
"Pieni-Varpanen (04.278.1.003)","1,5 m"
