,Pinta-ala,Syvyys,Kunta
"Djupkroken (98.111.1.013)","1,06 ha",,Mustasaari
"Djupsjön (42.011.1.003)","1,68 ha",,Mustasaari
"Djupsjön (48.003.1.002)","27,65 ha",,Kruunupyy
"Djupsjön (48.004.1.001)","10,68 ha",,Kruunupyy
"Djupvattenträsket (84V010.1.005)","6,89 ha",,Vöyri
"Djupvikträsket (98.111.1.031)","2,22 ha",,Mustasaari
"Djupörsflagan (99.110.1.003)","10,65 ha",,Luoto
"Djupörvattnet (97.212.1.028)","6,05 ha",,Mustasaari
"Dollosverkan (98.111.1.017)","2,51 ha",,Mustasaari
"Dryftan (48.008.1.014)","1,03 ha",,Kruunupyy
"Dömmossvattnet (48.002.1.012)","4,31 ha",,"Pedersören kunta"
"Ei nimeä (37.011.1.002)","1,09 ha",,Kristiinankaupunki
"Ei nimeä (37.012.1.001)","1,14 ha",,Kristiinankaupunki
"Ei nimeä (40.003.1.001)","2,48 ha",,Maalahti
"Ei nimeä (40.003.1.002)","3,01 ha",,Maalahti
"Ei nimeä (40.006.1.001)","2,44 ha",,Maalahti
"Ei nimeä (41.001.1.003)","1,59 ha",,Vaasa
"Ei nimeä (41.002.1.001)","1,63 ha",,Vaasa
"Ei nimeä (41.002.1.002)","1,03 ha",,Vaasa
"Ei nimeä (41.005.1.002)","7,57 ha",,Laihia
