,Pinta-ala
"Pieni Ilmojärvi (14.233.1.001)","2,98 ha"
"Pieni Koirajärvi (14.311.1.024)","1,37 ha"
"Pieni Kylkinen (14.311.1.027)","1,36 ha"
"Pieni Lapinjärvi (14.394.1.004)","4,03 ha"
"Pieni Salmijärvi (14.311.1.020)","1,9 ha"
"Pieni-Muuratlampi (14.318.1.018)","1,22 ha"
"Pieni-Valkeinen (14.317.1.005)","3,99 ha"
"Pieni-Vehmainen (14.319.1.005)","9,26 ha"
"Piilikönlampi (14.231.1.015)","5,85 ha"
"Pirttijärvi (14.952.1.018)","15,95 ha"
"Pirttilampi (14.318.1.010)","9,93 ha"
"Pyöreälampi (14.236.1.021)","3,21 ha"
"Päijänne (yhd.)",108 289 ha
"Riitalampi (14.319.1.004)","1,11 ha"
"Ruokonen (14.318.1.017)","66,63 ha"
"Ruuhijärvi (14.318.1.009)","66,34 ha"
"Räimälampi (14.311.1.019)","4,29 ha"
"Saarilampi (14.395.1.001)","5,97 ha"
"Saarinen (14.318.1.002)","92,04 ha"
"Salmijärvi (14.311.1.021)","4,91 ha"
"Soimajärvi (14.233.1.003)","4,47 ha"
"Särkilampi (14.236.1.022)","2,99 ha"
"Tienvierus-Olkilampi (14.318.1.030)","2,4 ha"
"Vakkalampi (14.318.1.040)","1,32 ha"
"Vehkalampi (14.236.1.017)","2,79 ha"
"Vennalampi (14.311.1.028)","13,6 ha"
"Vihijärvi (14.235.1.001)","121,93 ha"
"Vuojärvi (14.318.1.001)","7,89 ha"
"Vuorilampi (14.318.1.027)","4,15 ha"
"Vääräjärvi (14.231.1.016)","9,78 ha"
"Vääräjärvi (14.318.1.012)","45,28 ha"
"Ylä-Rummakko (14.318.1.022)","2,25 ha"
