,Syvyys
"Iso-Valkeinen (04.271.1.037)","10,8 m"
"Vuorinen (04.278.1.002)","10,7 m"
"Heikkinen (04.273.1.243)","10,6 m"
"Kallio-Kohma (04.273.1.133)","10,5 m"
"Pieni-Tihviäinen (04.273.1.169)","10,5 m"
"Valkeinen (04.273.1.260)","10,5 m"
"Salonlampi (04.273.1.161)","10,5 m"
"Kontiainen (04.273.1.153)","10,3 m"
"Vääränjärvi (04.273.1.207)","10,2 m"
"Valkeislampi (04.279.1.010)",10 m
"Sikosenlampi (04.272.1.049)",10 m
"Likolampi (04.271.1.025)",10 m
"Mustanlampi (04.269.1.006)",10 m
"Iso-Teretti (04.275.1.014)",10 m
"Palavalampi (04.215.1.003)",10 m
"Majoinen (04.271.1.076)",10 m
"Juonionjärvi (04.273.1.199)",10 m
"Haapanen (04.278.1.022)","9,9 m"
"Kirkko-Ahveninen (04.271.1.040)","9,8 m"
"Suuri-Vasarainen (04.272.1.056)","9,7 m"
"Iso Pirttilampi (04.278.1.032)","9,7 m"
"Pieni Haukilampi (04.265.1.006)","9,6 m"
"Viinilampi (04.273.1.204)","9,6 m"
"Latvanen (04.279.1.005)","9,6 m"
"Valkealampi (04.279.1.003)","9,5 m"
"Särkijärvi (04.272.1.057)","9,5 m"
"Ukkolanlampi (04.271.1.014)","9,5 m"
"Suuri Kannanlampi (04.272.1.055)","9,5 m"
"Kaituranlampi (04.273.1.158)","9,5 m"
"Salminen (04.272.1.018)","9,4 m"
"Olkolanlampi (04.262.1.013)","9,2 m"
"Valkeinen (04.273.1.273)","9,2 m"
"Kotilainen (04.272.1.052)","9,2 m"
"Iso-Paalanen (04.261.1.015)","9,1 m"
"Hankalampi (04.263.1.012)","9,1 m"
"Iso Vehkalampi (04.264.1.011)",9 m
"Kivijärvi (04.272.1.117)",9 m
"Viitonen (04.272.1.036)",9 m
"Pieni-Silmunen (04.216.1.008)",9 m
"Ylä-Syrjäjärvi (04.273.1.177)",9 m
"Pohjalampi (04.273.1.258)",9 m
"Pieni-Soppinen (04.273.1.149)","8,9 m"
"Soppinen (04.273.1.150)","8,9 m"
"Mäkränlampi (04.271.1.015)","8,8 m"
"Juonionjärvi (04.272.1.051)","8,8 m"
"Pitkä-Kohma (04.273.1.130)","8,7 m"
"Rauvastenlampi (04.272.1.002)","8,7 m"
"Pieni-Pahalampi (04.279.1.013)","8,7 m"
"Suojärvi (04.279.1.006)","8,5 m"
"Nikinlampi (04.273.1.275)","8,5 m"
"Aluslampi (04.271.1.004)","8,5 m"
"Pieni Vasarainen (04.272.1.054)","8,5 m"
"Mustikkalampi (04.263.1.036)","8,4 m"
"Pieni-Valkeinen (04.271.1.036)","8,3 m"
"Hepolampi (04.272.1.039)","8,3 m"
"Selän Vattu (04.272.1.004)","8,2 m"
"Ala-Tetrinen (04.273.1.241)","8,2 m"
"Iso-Mustonen (04.272.1.043)","8,1 m"
"Nahkaslampi (04.275.1.030)","8,1 m"
"Kortteinen (04.271.1.081)",8 m
"Pönkänen (04.273.1.265)",8 m
"Hepolampi (04.215.1.004)",8 m
"Iso-Hetteinen (04.263.1.034)",8 m
"Torvinen (04.278.1.026)",8 m
"Riihijärvi - Soitukka (04.271.1.043)",8 m
"Kuhanen (04.273.1.264)",8 m
"Ylimmäinen Leppäjärvi (04.273.1.263)",8 m
"Ala-Salminen (04.271.1.059)",8 m
"Pönkälampi (04.278.1.029)","7,9 m"
"Mustavetisenlampi (04.273.1.155)","7,8 m"
"Voivakka (04.269.1.026)","7,8 m"
"Vehkajärvi (04.271.1.009)","7,8 m"
"Iso-Pohjoinen (04.263.1.004)","7,6 m"
"Vuorilampi (04.273.1.200)","7,5 m"
"Lahnanen (04.272.1.008)","7,5 m"
"Saari-Soppinen (04.273.1.151)","7,5 m"
"Karkulampi (04.271.1.069)","7,5 m"
"Rakennuslampi (04.275.1.008)","7,5 m"
"Niinijärvi (04.273.1.266)","7,5 m"
"Iso-Vuorinen (04.272.1.016)","7,4 m"
"Vuorilampi (04.271.1.021)","7,4 m"
"Suuri-Silmunen (04.216.1.010)","7,3 m"
"Kaatronen (04.269.1.008)","7,3 m"
"Kaatralampi (04.271.1.007)","7,3 m"
"Pieni-Syväri (04.279.1.011)","7,2 m"
"Mustalampi (04.271.1.008)","7,2 m"
"Kivijärvi (04.271.1.065)","7,12 m"
"Syväri (04.279.1.004)","7,1 m"
"Pyylampi (04.262.1.014)","7,1 m"
"Keskimmäinen Leppäjärvi (04.273.1.262)",7 m
"Saarinen (04.272.1.022)",7 m
"Iso-Pahalampi (04.279.1.012)",7 m
"Valkeinen (04.272.1.028)",7 m
"Mulli (04.273.1.272)",7 m
"Oinaslampi (04.273.1.202)",7 m
"Haukilampi (04.272.1.046)",7 m
"Pieni Pirttilampi (04.278.1.033)","6,8 m"
"Kirjonen (04.271.1.039)","6,8 m"
"Luukonlampi (04.273.1.137)","6,8 m"
"Uitukka (04.273.1.236)","6,7 m"
