Image,ImageCaption,SiteName
"Tiedosto:Odilampi 31.JPG","<p class=""jwImgCapSiteLink"">[[Odilampi (81.055.1.013)/Uimaranta|<span class=""jwImgCapLakeName"">Odilampi (81.055.1.013)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Uimaranta Espoossa, vastarannalla Vantaa. (KI 7.5.2013)</p>","Odilampi (81.055.1.013)/Uimaranta"
"Tiedosto:Sahajärvi (81.057.1.033)-Sahajärven ranta-ObsIMG-201708311251-58.jpg","<p class=""jwImgCapSiteLink"">[[Sahajärvi (81.057.1.033)/Sahajärven ranta|<span class=""jwImgCapLakeName"">Sahajärvi (81.057.1.033)/</span>Sahajärven ranta]]</p><p class=""jwImgCapAddInfo"">Sahajärven ruovikkorantaa</p>","Sahajärvi (81.057.1.033)/Sahajärven ranta"
Tiedosto:Sahajarvi.JPG,"<p class=""jwImgCapSiteLink"">[[Sahajärvi (81.057.1.033)/Ranta|<span class=""jwImgCapLakeName"">Sahajärvi (81.057.1.033)/</span>Ranta]]</p><p class=""jwImgCapAddInfo"">Näkymä länsirannalta (KI 21.7.2012)</p>","Sahajärvi (81.057.1.033)/Ranta"
"Tiedosto:1589122345947 2020 05 10 Haukilahden ranta (9).jpg","<p class=""jwImgCapSiteLink"">[[Suvisaaristo-Lauttasaari/Rotarien sinileväseuranta (Haukilahden uimaranta)|<span class=""jwImgCapLakeName"">Suvisaaristo-Lauttasaari/</span>Rotarien sinileväseuranta (Haukilahden uimaranta)]]</p><p class=""jwImgCapAddInfo"">Havaintopaikka</p>","Suvisaaristo-Lauttasaari/Rotarien sinileväseuranta (Haukilahden uimaranta)"
"Tiedosto:Hepolammen pohjoispaa 06.JPG","<p class=""jwImgCapSiteLink"">[[Hepolampi (21.041.1.004)/Pohjoisranta|<span class=""jwImgCapLakeName"">Hepolampi (21.041.1.004)/</span>Pohjoisranta]]</p><p class=""jwImgCapAddInfo"">Hepolammen pohjoisranta (KI 9.5.2013)</p>","Hepolampi (21.041.1.004)/Pohjoisranta"
"Tiedosto:Hauklammen lansiranta 04.JPG","<p class=""jwImgCapSiteLink"">[[Hauklampi (21.041.1.003)/Länsiranta|<span class=""jwImgCapLakeName"">Hauklampi (21.041.1.003)/</span>Länsiranta]]</p><p class=""jwImgCapAddInfo"">Tässä oli ennen laituri (KI 9.5.2013)</p>","Hauklampi (21.041.1.003)/Länsiranta"
"Tiedosto:Loojärvi 2.JPG","<p class=""jwImgCapSiteLink"">[[Loojärvi (81.057.1.001)/Pohjoisranta|<span class=""jwImgCapLakeName"">Loojärvi (81.057.1.001)/</span>Pohjoisranta]]</p><p class=""jwImgCapAddInfo"">Näkymä pohjoisrannalta (KI 16.5.2013)</p>","Loojärvi (81.057.1.001)/Pohjoisranta"
"Tiedosto:Korpilampi 24.JPG","<p class=""jwImgCapSiteLink"">[[Korpilampi (21.041.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Korpilampi (21.041.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Uimaranta (KI 7.5.2013)</p>","Korpilampi (21.041.1.001)/Uimaranta"
"Tiedosto:Ei nimeä.jpg","<p class=""jwImgCapSiteLink"">[[Ei nimeä (81.055.1.X)/Eteläranta|<span class=""jwImgCapLakeName"">Ei nimeä (81.055.1.X)/</span>Eteläranta]]</p><p class=""jwImgCapAddInfo"">Näkymä etelärannalta (KI 7.5.2013)</p>","Ei nimeä (81.055.1.X)/Eteläranta"
"Tiedosto:Espoonlahti-Kallvikin uimaranta-ObsIMG-201609221612-3.jpg","<p class=""jwImgCapSiteLink"">[[Espoonlahti/Kallvikin uimaranta|<span class=""jwImgCapLakeName"">Espoonlahti/</span>Kallvikin uimaranta]]</p><p class=""jwImgCapAddInfo"">Syyskuussa 2016.</p>","Espoonlahti/Kallvikin uimaranta"
"Tiedosto:Espoonlahti-Rotarien sinileväseuranta (Kivenlahden uimaranta)-ObsIMG-202208311324-630f3704cbe8e.png","<p class=""jwImgCapSiteLink"">[[Espoonlahti/Rotarien sinileväseuranta (Kivenlahden uimaranta)|<span class=""jwImgCapLakeName"">Espoonlahti/</span>Rotarien sinileväseuranta (Kivenlahden uimaranta)]]</p><p class=""jwImgCapAddInfo"">Hanhia rannalla.</p>","Espoonlahti/Rotarien sinileväseuranta (Kivenlahden uimaranta)"
"Tiedosto:Ruispellon uimarantakuva.JPG","<p class=""jwImgCapSiteLink"">[[Pitkäjärvi (81.055.1.010)/Ruispelto|<span class=""jwImgCapLakeName"">Pitkäjärvi (81.055.1.010)/</span>Ruispelto]]</p><p class=""jwImgCapAddInfo"">Ruispellon uimaranta (KI 10.7.2016)</p>","Pitkäjärvi (81.055.1.010)/Ruispelto"
"Tiedosto:Pitkäjärvi (81.055.1.010)-Laaksolahden uimaranta-ObsIMG-201711181200-96.jpg","<p class=""jwImgCapSiteLink"">[[Pitkäjärvi (81.055.1.010)/Laaksolahden uimaranta|<span class=""jwImgCapLakeName"">Pitkäjärvi (81.055.1.010)/</span>Laaksolahden uimaranta]]</p>","Pitkäjärvi (81.055.1.010)/Laaksolahden uimaranta"
"Tiedosto:Läntinen Tarvonsilta lännestä.JPG","<p class=""jwImgCapSiteLink"">[[Seurasaari/Läntinen Tarvonsilta Länsi|<span class=""jwImgCapLakeName"">Seurasaari/</span>Läntinen Tarvonsilta Länsi]]</p><p class=""jwImgCapAddInfo"">Vuonna 2020 rakennettu Läntinen Tarvonsilta lännestä katsottuna (KI 21.4.2021)</p>","Seurasaari/Läntinen Tarvonsilta Länsi"
"Tiedosto:Dammanin saari 10.JPG","<p class=""jwImgCapSiteLink"">[[Dämman (81.057.1.024)/Saari|<span class=""jwImgCapLakeName"">Dämman (81.057.1.024)/</span>Saari]]</p><p class=""jwImgCapAddInfo"">Saari itärannalta zoomattuna (KI 18.5.2013)</p>","Dämman (81.057.1.024)/Saari"
"Tiedosto:Loojarvi 1.JPG","<p class=""jwImgCapSiteLink"">[[Loojärvi (81.057.1.001)/Pohjoisranta|<span class=""jwImgCapLakeName"">Loojärvi (81.057.1.001)/</span>Pohjoisranta]]</p><p class=""jwImgCapAddInfo"">Näkymä pohjoisrannalta (KI 16.5.2013)</p>","Loojärvi (81.057.1.001)/Pohjoisranta"
"Tiedosto:Hankalahti 01.JPG","<p class=""jwImgCapSiteLink"">[[Nuuksion Pitkäjärvi (81.057.1.030)/Hankalahti|<span class=""jwImgCapLakeName"">Nuuksion Pitkäjärvi (81.057.1.030)/</span>Hankalahti]]</p><p class=""jwImgCapAddInfo"">Näkymä Hankalahden läheltä (KI 17.5.2013)</p>","Nuuksion Pitkäjärvi (81.057.1.030)/Hankalahti"
Tiedosto:Nupurinjarvi.jpg,"<p class=""jwImgCapSiteLink"">[[Nupurinjärvi (81.057.1.027)/Käkiniitty|<span class=""jwImgCapLakeName"">Nupurinjärvi (81.057.1.027)/</span>Käkiniitty]]</p><p class=""jwImgCapAddInfo"">Lähemmäs rantaviivaa vaikea päästä (KI 5.5.2013)</p>","Nupurinjärvi (81.057.1.027)/Käkiniitty"
Tiedosto:Lajalampi.JPG,"<p class=""jwImgCapSiteLink"">[[Lajalampi (81.057.1.031)/Itäranta|<span class=""jwImgCapLakeName"">Lajalampi (81.057.1.031)/</span>Itäranta]]</p><p class=""jwImgCapAddInfo"">Näkymä itärannalta (KI 7.7.2012)</p>","Lajalampi (81.057.1.031)/Itäranta"
"Tiedosto:Pitkäjärvi (81.055.1.010)-Laaksolahden uimaranta-ObsALG-202206270900-62b95a1b633ef.png","<p class=""jwImgCapSiteLink"">[[Pitkäjärvi (81.055.1.010)/Laaksolahden uimaranta|<span class=""jwImgCapLakeName"">Pitkäjärvi (81.055.1.010)/</span>Laaksolahden uimaranta]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Pitkäjärvi (81.055.1.010)/Laaksolahden uimaranta"
