,Pinta-ala
"Muojärvi - Kirpistö (74.021.1.001)","7 616,23 ha"
"Ala-Kitka (73.024.1.001)","4 849,97 ha"
"Kuusamojärvi (74.031.1.001)","4 736,35 ha"
"Kostonjärvi (61.622.1.001)","4 368,98 ha"
"Irnijärvi - Ala-Irni (61.321.1.001)","3 240,16 ha"
"Uljuan tekojärvi (57.023.2.001)","2 749,62 ha"
"Iso Lamujärvi (57.064.1.001)","2 585,05 ha"
"Jonku (61.214.1.001)","2 526,1 ha"
"Joukamojärvi (74.011.1.004)","2 448,65 ha"
"Tyräjärvi (61.381.1.004)","2 386,79 ha"
"Puhosjärvi (61.742.1.001)","2 368,46 ha"
"Suininki (73.043.1.001)","2 171,34 ha"
"Otermanjärvi (59.262.1.001)","2 112,43 ha"
"Oijärvi (63.021.1.001)","2 104,92 ha"
"Iso-Kero - Keski-Kero (61.322.1.001)","2 092,48 ha"
"Iijärvi (61.341.1.002)","2 053,72 ha"
"Kiitämä (73.044.1.001)","1 889,51 ha"
"Korvuanjärvi (61.753.1.001)","1 540,3 ha"
"Kurkijärvi - Tuuliainen (61.663.1.002)","1 019,4 ha"
"Kallunkijärvi (73.063.1.003)","997,67 ha"
"Parkkimanjärvi (54.059.1.004)","986,8 ha"
"Paatinjärvi (59.265.1.001)","915,86 ha"
"Polojärvi (61.323.1.001)","795,03 ha"
"Iijärvi (59.531.1.010)","779,15 ha"
"Soivionjärvi (61.332.1.001)","777,79 ha"
"Naamankajärvi (61.343.1.003)","756,54 ha"
"Keltinki - Räväjärvi - Kurtinjärvi (73.023.1.001)","751,39 ha"
"Vuohtajärvi (53.053.1.015)","736,18 ha"
"Koviojärvi (61.382.1.001)","731,56 ha"
"Ainali (54.075.1.001)","704,96 ha"
"Hautaperän tekojärvi (53.081.2.001)","693,67 ha"
"Komujärvi (54.053.1.001)","683,47 ha"
"Oijusluoma (61.342.1.006)","663,8 ha"
"Osmanki (54.074.1.002)","653,67 ha"
"Jaurakkajärvi (61.712.1.001)","649,74 ha"
"Jokijärvi (61.312.1.001)","637,77 ha"
"Pitkäjärvi (53.095.1.001)","602,51 ha"
"Kuontijärvi (73.052.1.002)","595,43 ha"
"Kortteisen tekojärvi (57.063.2.001)","587,58 ha"
"Panumajärvi (61.162.1.001)","529,21 ha"
"Sanginjärvi (59.152.1.001)","481,72 ha"
"Kuonanjärvi (53.083.1.001)","476,27 ha"
"Särkiluoma (61.350.1.002)","474,01 ha"
"Pirnesjärvi (54.025.1.001)","457,85 ha"
"Iso Olvasjärvi (60.066.1.003)","455,45 ha"
"Haapajärven tekojärvi (84.088.2.001)","436,09 ha"
"Pudasjärvi (61.133.1.001)","435,09 ha"
"Kontioluoma (61.364.1.001)","434,97 ha"
"Settijärvi (53.072.1.001)","408,3 ha"
"Naisjärvi (61.132.1.001)","402,82 ha"
