,Rantaviiva
"Inre Verkviken (95.510.1.019)","6,59 km"
"Södra Långsjön (82.A45.1.004)","6,29 km"
"Storträsk (82.A38.1.001)","6,25 km"
"Långträsk (82.A36.1.003)","5,81 km"
"Toböle träsk (82.A46.1.001)","5,66 km"
"Långsjö (82.A45.1.005)","5,3 km"
"Åsgårda träsk (82.A45.1.003)","5,21 km"
"Länabbträsket (82.A47.1.002)","4,87 km"
"Moraträsk (82.A42.1.001)","4,57 km"
"Olofsnäs träsk (82.A40.1.002)","4,5 km"
"Kråkskärsfjärden (94.210.1.017)","4,29 km"
"Byträsk (82.A40.1.004)","4,1 km"
"Norsträsk (94.210.1.006)","4,03 km"
"Gloet (95.510.1.021)","3,99 km"
"Lavsböle träsk (82.A45.1.002)","3,98 km"
"Bjärströms träsk (82.A37.1.002)","3,81 km"
"Gröndals träsk (95.510.1.004)","3,69 km"
"Sonröda träsk (82.A44.1.005)","3,64 km"
"Mösjö (82.A42.1.003)","3,62 km"
"Bolstaholmsträsket (82.A40.1.005)","3,6 km"
"Möträsk (82.A39.1.006)","3,58 km"
"Iniörarna (95.410.1.004)","3,5 km"
"Mellanöarna (95.510.1.020)","3,31 km"
"Långträsk (95.510.1.012)","2,92 km"
"Västerviken (95.610.1.010)","2,71 km"
"Leviksfjärden (94.210.1.013)","2,71 km"
"Dalsträsk (82.A41.1.002)","2,47 km"
"Trutvik träsk (82.A35.1.001)","2,43 km"
"Syllöda träsk (82.A44.1.006)","2,43 km"
"Korrvik (94.210.1.019)","2,41 km"
"Oppsjön (92.412.1.006)","2,38 km"
"Borgsjö (82.A44.1.010)","2,38 km"
"Storträsket (82.A44.1.012)","2,3 km"
"Strömma träsk (95.510.1.022)","2,27 km"
"Kvärsjö (82.A44.1.009)","2,26 km"
"Fagernäs träsk (95.510.1.005)","2,25 km"
"Medalen (82.A40.1.003)","2,21 km"
"Kungsöfjärden (94.110.1.007)","2,2 km"
"Västersjö (95.410.1.009)","2,13 km"
"Västanskäret (94.210.1.022)","2,12 km"
