,Pinta-ala
"Säkinlampi (14.375.1.001)","7,56 ha"
"Korpunlampi (14.719.1.011)","7,03 ha"
"Mikonlampi (14.382.1.002)","6,98 ha"
"Suojärvi (14.367.1.003)","6,16 ha"
"Palolampi (14.367.1.002)","5,74 ha"
"Korpilampi (14.374.1.005)","5,55 ha"
"Läyniönlampi (14.379.1.003)","5,22 ha"
"Kivilampi (14.372.1.004)",5 ha
"Niinilampi (14.371.1.005)","4,73 ha"
"Pieni Haukilampi (14.377.1.006)","4,5 ha"
"Masonlampi (14.372.1.008)","4,27 ha"
"Ahvenlampi (14.718.1.018)","3,81 ha"
"Korpi-Koura (14.367.1.004)","3,24 ha"
"Maaslampi (14.719.1.007)","3,22 ha"
"Ahvenlampi (14.963.1.010)","3,05 ha"
"Ei nimeä (14.352.1.016)","3,04 ha"
"Mäyrälampi (14.352.1.012)","2,87 ha"
"Kelolampi (14.352.1.013)","2,8 ha"
"Lukkarinlampi (14.352.1.005)","2,59 ha"
"Keski-Outinen (14.376.1.003)","2,57 ha"
"Paimenlampi (14.372.1.003)","2,52 ha"
"Ristonlampi (14.378.1.014)","2,46 ha"
"Vehkalampi (14.963.1.006)","2,41 ha"
"Kivisenlampi (14.377.1.008)","2,24 ha"
"Etelä-Outinen (14.376.1.006)","2,14 ha"
"Ei nimeä (14.379.1.007)","2,14 ha"
"Poltinlampi (14.373.1.003)","2,13 ha"
"Piilunlampi (14.352.1.015)","2,11 ha"
"Pieni-Varpanen (14.378.1.010)","2,1 ha"
"Pieni Takkalampi (14.963.1.012)","1,92 ha"
"Kortelampi (14.359.1.003)","1,87 ha"
"Pieni Häähninjärvi (14.367.1.012)","1,81 ha"
"Korvanen (14.377.1.007)","1,63 ha"
"Saaninlampi (14.352.1.007)","1,45 ha"
"Hepolampi (14.382.1.008)","1,43 ha"
"Ahvenlampi (14.367.1.014)","1,32 ha"
"Niittylampi (14.377.1.004)","1,32 ha"
"Kaakkolampi (14.373.1.005)","1,27 ha"
"Pajulampi (14.359.1.002)","1,26 ha"
"Pohjois-Outinen (14.376.1.010)","1,19 ha"
"Niitylampi (14.372.1.007)","1,16 ha"
"Sulkulampi (14.367.1.015)","1,1 ha"
"Ei nimeä (14.381.1.005)","1,03 ha"
