,Pinta-ala
"Kolmisoppi (14.782.1.015)","7,21 ha"
"Kimpanlampi (ylä) (14.782.1.011)","6,44 ha"
"Poskilampi (14.782.1.016)","6,36 ha"
"Pohjalampi (14.782.1.008)","6,26 ha"
"Kaatro (14.782.1.013)","6,01 ha"
"Aluslampi (14.782.1.024)","5,82 ha"
"Jylhänlampi (14.782.1.002)","4,9 ha"
"Pieni-Mustalampi (14.782.1.021)","4,43 ha"
"Murtolampi (14.782.1.009)","3,54 ha"
"Haukilampi (14.782.1.035)","3,08 ha"
"Väärä (14.782.1.007)","2,72 ha"
"Kortelampi (14.782.1.022)","2,34 ha"
"Kokkolampi (14.782.1.018)","2,23 ha"
"Sammakkolampi (14.782.1.036)","2,22 ha"
"Tulilampi (14.782.1.028)","2,19 ha"
"Niittylampi (14.782.1.038)","2,1 ha"
"Ahvenlampi (14.782.1.005)","2,05 ha"
"Sorvalampi (14.782.1.023)","1,86 ha"
"Kuikkalampi (14.782.1.027)","1,54 ha"
"Ruuhilampi (14.782.1.030)","1,5 ha"
"Kirveslampi (14.782.1.026)","1,23 ha"
"Pikku-Kaatro (14.782.1.014)","1,2 ha"
"Sailinlampi (14.782.1.006)","1,11 ha"
"Huoripojanlampi (14.782.1.004)","1,06 ha"
"Kaatronlampi (14.782.1.033)","1,04 ha"
"Kapeinen (14.782.1.025)","1,03 ha"
