,Pinta-ala
"Pieni Hangasjärvi (04.422.1.004)","105,68 ha"
"Pyörre (04.422.1.002)","15,32 ha"
"Heinälampi (04.422.1.008)","14,96 ha"
"Isonlampi (04.422.1.005)","14,45 ha"
"Maksimolampi (04.422.1.009)","7,67 ha"
"Soikea-Suuppo (04.422.1.012)","6,97 ha"
"Pankalampi (04.422.1.003)","3,03 ha"
"Hanhilampi (04.422.1.010)","2,43 ha"
"Kaakanlampi (04.422.1.001)","2,07 ha"
"Liuhanlampi (04.422.1.006)","1,8 ha"
"Junkilampi (04.422.1.011)","1,71 ha"
"Tervalampi (04.422.1.007)","1,57 ha"
"Lemilampi (04.422.1.013)","1,05 ha"
