,Rantaviiva
"Ala-Keltalammi (14.141.1.019)","1,03 km"
"Alempi Rajajärvi (35.836.1.009)","0,76 km"
"Alimmainen Heinäjärvi (14.222.1.003)","1,04 km"
"Alinen-Kihlua (14.222.1.004)","1,21 km"
"Hartola (14.241.1.008)","0,71 km"
"Haukijärvi (35.836.1.004)","0,75 km"
"Haukilammi (14.145.1.001)","1,71 km"
"Hopealammi (14.141.1.044)","1,43 km"
"Huukinlampi (14.143.1.002)","0,5 km"
"Härkäjärvi (14.222.1.010)","0,5 km"
"Iilinlammi (14.141.1.023)","0,8 km"
"Iso Hanjärvi (14.147.1.003)","2,49 km"
"Iso Valkjärvi (14.211.1.009)","0,8 km"
"Iso-Kelkute (14.223.1.028)","3,12 km"
"Iso-Pökki (14.211.1.011)","0,72 km"
"Juliseva (14.212.1.004)","0,59 km"
"Kalaton (14.141.1.010)","0,65 km"
"Karajärvi (14.222.1.006)","0,73 km"
"Karina (14.141.1.022)","2,84 km"
"Kerjärvi (14.141.1.035)","1,32 km"
"Keskinen (14.212.1.002)","7,16 km"
"Keskinen-Kihlua (14.222.1.005)","0,92 km"
"Kiiskinlammi (14.141.1.015)","1,28 km"
"Koveri (14.141.1.040)","0,94 km"
"Kukkarjärvi (35.836.1.002)","0,43 km"
"Kurisjärvi (14.211.1.003)","1,07 km"
"Kyynätjärvi (14.212.1.003)","2,32 km"
"Kärmelammi (14.141.1.012)","0,7 km"
"Lahnalammi (14.141.1.025)","0,65 km"
"Lahnalammi (14.141.1.045)","0,87 km"
"Lehmojärvi (14.141.1.034)","1,03 km"
"Lepolampi (14.141.1.046)","0,61 km"
"Likoset (35.836.1.003)","0,51 km"
"Lyylikkä (14.144.1.003)","0,52 km"
"Maalammi (14.141.1.017)","3,92 km"
"Majuanjärvi (14.222.1.012)","1,14 km"
"Manninmaa (14.141.1.047)","0,68 km"
"Mustajärvi (14.222.1.001)","2,45 km"
"Mustjärvi (14.144.1.004)","3,86 km"
"Myllyjärvi (14.212.1.001)","1,7 km"
"Mäkilammi (14.141.1.016)","1,14 km"
"Niemisjärvi (35.836.1.008)","0,67 km"
"Omennus (14.212.1.008)","1,37 km"
"Pahalammi (14.211.1.006)","0,64 km"
"Paljärvi (14.144.1.001)","6,05 km"
"Paskolammi (14.141.1.031)","0,47 km"
"Perlammi (14.212.1.007)","0,73 km"
"Pitkä Porolammi (14.141.1.008)","1,14 km"
"Pitkäjärvi (14.141.1.014)","2,77 km"
"Pitkälammi (14.212.1.006)","0,9 km"
