,Pinta-ala
"Aavanlampi (65.355.1.011)","16,05 ha"
"Ahmalampi (65.311.1.061)","22,38 ha"
"Aholampi (65.322.1.008)","2,64 ha"
"Ahvenjärvi (65.311.1.042)","31,24 ha"
"Ahvenlampi (65.231.1.006)","12,46 ha"
"Ahvenlampi (65.251.1.005)","36,26 ha"
"Ahvenlampi (65.342.1.022)","7,71 ha"
"Ahvenlampi (65.351.1.011)","45,16 ha"
"Ahvenlampi (65.355.1.002)","6,03 ha"
"Ahvenlampi (65.793.1.042)","1,51 ha"
"Ahvenlampi (65.798.1.022)","4,16 ha"
"Ahvenlampi (65.799.1.024)","1,22 ha"
"Ailanganjärvi (65.318.1.002)","62,3 ha"
"Airoslampi (65.351.1.001)","1,16 ha"
"Akanlampi (65.794.1.019)","2,94 ha"
"Ala-Askanjärvi (65.391.1.001)","176,29 ha"
"Ala-Honkalampi (65.311.1.117)","1,87 ha"
"Ala-Hyypiön järvi (65.799.1.050)","58,04 ha"
"Ala-Katisko (65.243.1.002)","29,36 ha"
"Ala-Kivijärvi (65.343.1.002)","75,97 ha"
"Ala-Liekkojärvi (65.312.1.011)","42,56 ha"
"Ala-Mikonjärvi (65.314.1.023)","15,22 ha"
"Ala-Pirttilampi (65.792.1.037)","8,18 ha"
"Ala-Raudanlampi (65.311.1.084)","30,94 ha"
"Alajärvi (65.341.1.028)","128,05 ha"
"Alalampi (65.311.1.099)","4,43 ha"
"Alalampi (65.321.1.005)","1,52 ha"
"Alalampi (65.798.1.024)","7,35 ha"
"Alimmainen Hevoslampi (65.311.1.073)","4,18 ha"
"Alimmainen Paiselampi (65.394.1.029)","6,08 ha"
"Alimmainen Peniönlampi (65.316.1.020)","10,72 ha"
"Alimmainen Riuttalampi (65.311.1.102)","2,58 ha"
"Alimmainen Vaaralampi (65.311.1.075)","14,74 ha"
"Antinjärvi (65.799.1.033)","26,98 ha"
"Antinlampi (65.799.1.032)","5,15 ha"
"Asemalampi (65.798.1.045)","1,18 ha"
"Ei nimeä (65.231.1.010)","1,95 ha"
"Ei nimeä (65.231.1.011)","1,62 ha"
"Ei nimeä (65.232.1.001)","2,81 ha"
"Ei nimeä (65.242.1.014)","2,59 ha"
"Ei nimeä (65.242.1.016)","5,02 ha"
"Ei nimeä (65.242.1.017)","1,76 ha"
"Ei nimeä (65.242.1.028)","1,34 ha"
"Ei nimeä (65.242.1.029)","2,84 ha"
"Ei nimeä (65.242.1.033)","1,34 ha"
"Ei nimeä (65.242.1.036)","1,42 ha"
"Ei nimeä (65.242.1.040)","1,71 ha"
"Ei nimeä (65.242.1.041)","1,13 ha"
"Ei nimeä (65.243.1.007)","2,83 ha"
"Ei nimeä (65.243.1.008)","1,8 ha"
