,Rantaviiva
"Iso Lohijärvi (65.614.1.003)","3,47 km"
"Mantojärvi (65.693.1.002)","3,43 km"
"Vietkajärvi (65.684.1.003)","3,37 km"
"Ei nimeä (65.699.1.003)","3,32 km"
"Takajärvi (65.615.1.002)","3,25 km"
"Pieni Kuolajärvi (65.688.1.013)","3,24 km"
"Silasjärvi (65.693.1.014)","3,22 km"
"Launijärvi (65.695.1.010)","3,22 km"
"Pikku Lohijärvi (65.614.1.001)","3,21 km"
"Keimiöjärvi (67.476.1.001)","3,18 km"
"Julmajärvi (65.858.1.003)","3,14 km"
"Raasujärvi (65.593.1.014)","3,12 km"
"Ala-Peittojärvi (65.585.1.004)","3,06 km"
"Saivojärvi (65.683.1.007)","3,06 km"
"Immelänlommol (65.643.1.002)","3,05 km"
"Jauhojärvi (67.374.1.009)","3,02 km"
"Säynäjäjärvi (65.856.1.001)","3,02 km"
"Suasjärvi (65.697.1.002)","2,96 km"
"Linkujärvi (65.547.1.011)","2,96 km"
"Ei nimeä (65.683.1.002)","2,92 km"
"Silmäsjärvi (65.855.1.007)","2,89 km"
"Koskamajärvi (65.855.1.005)","2,88 km"
"Latvajärvi (65.842.1.005)","2,87 km"
"Angelvajärvi (65.691.1.010)","2,85 km"
"Uutosenjärvi (65.597.1.004)","2,84 km"
"Sarvijärvi (65.624.1.003)","2,82 km"
"Jänkkäjärvi (65.611.1.007)","2,73 km"
"Ylilommol (65.646.1.005)","2,73 km"
"Rimpijärvi (65.853.1.015)","2,72 km"
"Sinermäjärvi (65.574.1.001)","2,71 km"
"Puljujärvi (65.855.1.002)","2,7 km"
"Kevujärvi (65.691.1.006)","2,69 km"
"Halinkojärvi (67.374.1.012)","2,66 km"
"Sauvalainen (65.546.1.005)","2,65 km"
"Taka-Vaimasjärvi (65.538.1.005)","2,65 km"
"Ei nimeä (65.582.1.001)","2,65 km"
"Kehtosjärvi (65.647.1.005)","2,63 km"
"Luusuajärvi (65.863.1.007)","2,58 km"
"Kerpuajärvi (65.535.1.002)","2,57 km"
"Ahvenjärvi (65.682.1.009)","2,55 km"
"Taatsijärvi (65.842.1.001)","2,51 km"
"Pesosjärvi (65.693.1.017)","2,51 km"
"Siettelölompolo (65.689.1.010)","2,5 km"
"Ei nimeä (65.692.1.001)","2,49 km"
"Akanjärvi (65.688.1.009)","2,49 km"
"Nälkäjärvi (65.543.1.005)","2,48 km"
"Hanhijärvi (65.691.1.004)","2,47 km"
"Kulkulommol (65.646.1.001)","2,47 km"
"Taaromajärvi (65.644.1.004)","2,45 km"
"Pyhäjärvi (65.694.1.003)","2,43 km"
"Akanjärvi (65.647.1.003)","2,43 km"
"Paarujärvi (65.545.1.006)","2,41 km"
"Petäjäjärvi (67.374.1.017)","2,4 km"
"Raastejärvi (65.542.1.010)","2,37 km"
"Tapanijärvi (65.534.1.004)","2,35 km"
"Kuolavaaranjärvi (65.858.1.009)","2,33 km"
"Ei nimeä (65.693.1.023)","2,25 km"
"Ei nimeä (65.682.1.017)","2,25 km"
"Ahvenjärvi (65.643.1.010)","2,23 km"
"Yli-Peittojärvi (65.585.1.005)","2,19 km"
"Pyhäjärvi (65.641.1.004)","2,19 km"
"Ei nimeä (65.844.1.001)","2,18 km"
"Karijärvi (65.695.1.025)","2,16 km"
"Mieletönjärvi (65.642.1.004)","2,14 km"
"Ruonajärvi (65.546.1.007)","2,13 km"
"Matala Koivajärvi (67.473.1.002)","2,11 km"
"Ei nimeä (65.642.1.005)","2,09 km"
"Särkijärvi (65.853.1.012)","2,09 km"
"Ei nimeä (65.682.1.018)","2,07 km"
"Ei nimeä (65.693.1.040)","2,06 km"
"Muusanlampi (e) (65.641.1.006)","2,05 km"
"Olletanjärvi (65.694.1.008)","2,04 km"
"Lomajärvi (65.863.1.002)","2,02 km"
"Säynäjäjärvi (65.593.1.013)","2,01 km"
"Ei nimeä (65.693.1.027)","2,01 km"
"Pihtijärvi (65.585.1.002)",2 km
"Ovdajavri (i) (65.679.1.031)","1,97 km"
"Yli-Kortetjärvi (65.574.1.003)","1,95 km"
"Sammakkojärvi (65.691.1.003)","1,94 km"
"Sattalomajärvi (65.689.1.005)","1,9 km"
"Ala-Kortejärvi (65.574.1.002)","1,86 km"
"Iso Hirvasjärvi (65.853.1.009)","1,85 km"
"Repsunjärvi (65.542.1.001)","1,85 km"
"Peräjärvi (65.542.1.008)","1,84 km"
"Ei nimeä (65.642.1.011)","1,83 km"
"Vuossajärvi (65.695.1.013)","1,83 km"
"Syväjärvi (65.533.1.001)","1,82 km"
"Palvasenjärvi (65.691.1.001)","1,81 km"
"Rahkajärvi (67.374.1.015)","1,8 km"
"Syvä Karijärvi (67.374.1.010)","1,8 km"
"Jolhikkolampi (i) (65.549.1.002)","1,79 km"
"Ahvenjärvi (65.571.1.002)","1,79 km"
"Ei nimeä (65.679.1.032)","1,79 km"
"Syväjärvi (65.563.1.005)","1,77 km"
"Eiran Luhtajärvi (65.689.1.011)","1,77 km"
"Keskimmäinen Haisujärvi (65.536.1.001)","1,76 km"
"Koivujärvi (65.583.1.002)","1,76 km"
"Syväjärvi (65.681.1.003)","1,76 km"
"Pahkajärvi (65.575.1.001)","1,74 km"
"Vasalampi (65.547.1.001)","1,74 km"
