,Pinta-ala
"Kellarinlampi (04.478.1.018)","16,16 ha"
"Syvä-Koppeloinen (04.477.1.034)","16,06 ha"
"Matalajärvi (04.468.1.008)","15,94 ha"
"Hiirenlampi (04.464.1.022)","15,61 ha"
"Kolmisoppi (04.464.1.011)","15,57 ha"
"Viitajärvi (04.472.1.001)","15,54 ha"
"Kerilampi (04.472.1.008)","15,26 ha"
"Tiikkojalampi (04.411.1.067)","15,23 ha"
"Ylä-Kolkonjärvi (04.468.1.020)","14,86 ha"
"Iso Sarvilampi (04.443.1.011)","14,79 ha"
"Louhilampi (04.411.1.077)","14,75 ha"
"Hoikanlampi (04.465.1.002)","14,2 ha"
"Suuri Verkkojärvi (04.417.1.006)","14,11 ha"
"Pajujärvi (04.464.1.010)","14,1 ha"
"Metsä-Vastimo (i) (04.411.1.068)","14,02 ha"
"Alimmainen Verkkojärvi (04.468.1.003)","13,67 ha"
"Verkkojärvi (04.416.1.009)","13,49 ha"
"Alimmainen Jokijärvi (04.474.1.007)","13,09 ha"
"Pieni Palojärvi (04.476.1.001)","12,96 ha"
"Kolmisoppi (04.469.1.006)","12,85 ha"
"Pieni Suojärvi (04.473.1.009)","12,82 ha"
"Venejärvi (04.476.1.009)","12,59 ha"
"Iso-Aluslampi - Pieni-Aluslampi (04.684.1.023)","12,25 ha"
"Kokkoraate (04.476.1.025)",12 ha
"Mustalampi (04.478.1.016)","11,86 ha"
"Pääskilampi (04.475.1.033)","11,85 ha"
"Syvälampi (04.476.1.032)","11,61 ha"
"Mustajärvi (04.416.1.023)","11,31 ha"
"Riihilampi (04.476.1.039)","11,29 ha"
"Luokkilampi (04.477.1.011)","10,78 ha"
"Kuivalainen (04.475.1.007)","10,66 ha"
"Louhilampi (04.473.1.012)","10,59 ha"
"Kaatiolampi (04.487.1.008)","10,5 ha"
"Riihilampi (04.476.1.002)","10,32 ha"
"Ylimmäinen Jokilampi (04.484.1.035)","10,26 ha"
"Vellilampi (04.476.1.040)","10,23 ha"
"Louhilampi (04.469.1.001)","10,2 ha"
"Hammaslampi (04.411.1.091)","10,06 ha"
"Ylimmäinen Loukkulampi (04.445.1.022)","9,73 ha"
"Peuralampi (04.476.1.056)","9,72 ha"
"Mätäsjärvi (04.474.1.064)","9,71 ha"
"Peräjärvi (04.471.1.005)","9,42 ha"
"Ylimmäisenlampi (04.465.1.003)","9,3 ha"
"Vehkalampi (04.461.1.005)","9,27 ha"
"Raatelampi (04.476.1.050)","9,1 ha"
"Sotinlampi (04.684.1.028)","9,04 ha"
"Alimmainen Jokilampi (04.484.1.033)","8,99 ha"
"Purtolampi (04.484.1.021)","8,93 ha"
"Leväjärvi (04.475.1.022)","8,72 ha"
"Pitkä Mustinlampi (04.484.1.027)","8,46 ha"
"Suuri Sihvonlampi (04.476.1.021)","8,35 ha"
"Ylimmäinen Jokijärvi (04.474.1.015)","8,28 ha"
"Hepolampi (04.476.1.031)","8,27 ha"
"Kivijärvi (04.484.1.025)","8,22 ha"
"Kaivolampi (04.476.1.012)","8,19 ha"
"Heinäjärvi (04.474.1.027)","8,15 ha"
"Louhilampi (04.476.1.037)","8,12 ha"
"Iso Ahmolampi (04.474.1.009)","8,08 ha"
"Polvilampi (04.475.1.001)","8,04 ha"
"Vihtaslampi (04.684.1.003)","8,04 ha"
"Pieni Kalajärvi (04.464.1.008)","7,97 ha"
"Lietelampi (04.477.1.013)","7,96 ha"
"Ala-Soidinlampi (04.475.1.041)","7,96 ha"
"Iso Hangaslampi (04.478.1.003)","7,85 ha"
"Jalaslampi (04.469.1.036)","7,83 ha"
"Kangas-Valkeinen (04.475.1.018)","7,59 ha"
"Valkeinen (04.476.1.029)","7,52 ha"
"Kelolampi (04.469.1.033)","7,49 ha"
"Mustinlampi (04.484.1.029)","7,44 ha"
"Isolampore (04.461.1.001)","7,34 ha"
"Petäjäjärvi (04.474.1.023)","7,34 ha"
"Havukkalampi (04.445.1.027)","7,21 ha"
"Vierulampi (04.469.1.009)","7,2 ha"
"Luhtalampi (04.477.1.009)","7,07 ha"
"Lehtolampi (04.476.1.042)","7,06 ha"
"Iso Kaleton (04.417.1.008)","7,03 ha"
"Kangaslammi (i) (04.487.1.005)","6,8 ha"
"Keskimmäinen Jokijärvi (04.474.1.014)","6,8 ha"
"Syrjälampi (04.463.1.001)","6,69 ha"
"Viitalammit (04.475.1.027)","6,66 ha"
"Mustalampi (04.473.1.007)","6,53 ha"
"Haravalampi (04.675.1.014)","6,52 ha"
"Pitkälampi (04.475.1.035)","6,43 ha"
"Ritolampi (04.469.1.027)","6,37 ha"
"Matojärvi (04.469.1.018)","6,33 ha"
"Korvalampi (04.477.1.031)","6,16 ha"
"Tetrilampi (04.464.1.004)","6,12 ha"
"Kolmisoppi (04.675.1.003)","6,11 ha"
"Naurislahti (04.416.1.001)","6,02 ha"
"Pölkkylampi (04.477.1.005)","5,93 ha"
"Kolmisoppi (04.471.1.006)","5,9 ha"
"Murtojärvi (04.461.1.019)","5,9 ha"
"Koljotti (04.477.1.035)","5,87 ha"
"Katajalampi (04.466.1.001)","5,86 ha"
"Lahnalampi (04.475.1.017)","5,82 ha"
"Mätäslampi (04.474.1.067)","5,8 ha"
"Jokilampi (04.462.1.003)","5,79 ha"
"Lokinlammi (i) (04.411.1.081)","5,77 ha"
"Tervajärvi (04.478.1.001)","5,76 ha"
"Mustalampi (04.482.1.015)","5,73 ha"
