,Pinta-ala
"Vähä-Lamujärvi (57.063.1.006)","345,4 ha"
"Mankilanjärvi (57.024.1.001)","260,45 ha"
"Järvitalonjärvi (57.025.1.001)",135 ha
"Viitastenjärvi (57.028.1.005)","115,79 ha"
"Purasimenjärvi (57.025.1.002)","104,21 ha"
"Kivijärvi (57.028.1.003)","100,17 ha"
"Leuvanjärvi (57.028.1.001)","82,95 ha"
"Uljua (57.023.1.010)","72,47 ha"
"Mulkuanjärvi (57.052.1.001)","66,28 ha"
"Neittävänjärvi (57.048.1.001)","61,95 ha"
"Lievosenjärvi (57.023.1.007)","51,91 ha"
"Valkiaisjärvi (57.026.1.004)","40,69 ha"
"Suojärvi (57.025.1.004)","39,13 ha"
"Ahvenjärvi (57.052.1.003)","37,5 ha"
"Ahvenjärvi (57.063.1.002)","25,82 ha"
"Syväjärvi (57.023.1.008)","25,59 ha"
"Ahveroinen (57.021.1.002)","16,95 ha"
"Saareksenjärvi (57.014.1.001)","15,01 ha"
"Ylijärvi (57.025.1.005)","14,78 ha"
"Saarijärvi (57.023.1.003)","14,13 ha"
"Tervosenjärvi (57.025.1.003)","13,33 ha"
"Nevajärvi (57.026.1.006)","12,67 ha"
"Kangasjärvi (57.031.1.002)","11,83 ha"
"Karsikko (57.018.1.003)","10,49 ha"
"Lahnasjärvi (57.069.1.001)","9,73 ha"
"Herajärvi (57.023.1.002)","9,62 ha"
"Hangaslampi (57.023.1.006)","9,25 ha"
"Paha-Törmänen (57.035.1.004)","8,85 ha"
"Pakkulanjärvi (57.026.1.001)","7,64 ha"
"Ahveroisenjärvi (57.021.1.001)","7,32 ha"
"Ruonasenlampi (57.067.1.002)","6,23 ha"
"Mesijärvi (57.023.1.004)","5,54 ha"
"Väyrylänlampi (57.027.1.001)","5,51 ha"
"Jousilampi (57.026.1.005)","5,47 ha"
"Rytijärvi (57.032.1.003)","5,28 ha"
"Viitalampi (57.066.1.001)","4,83 ha"
"Sammakkolampi (57.023.1.009)","4,69 ha"
"Ukonvaaja (57.014.1.004)","3,56 ha"
"Hättiönjärvi (57.024.1.002)","3,53 ha"
"Pikku-Oudonjärvi (57.052.1.002)","3,46 ha"
"Pihlajaisenjärvi (57.062.1.001)","3,21 ha"
"Hoikkalampi (57.027.1.002)","3,16 ha"
"Pahalampi (57.027.1.003)","3,07 ha"
"Tulijärvi (57.026.1.003)","3,02 ha"
"Kivijärvi (57.024.1.003)","3,01 ha"
"Vähäjärvi (57.024.1.006)","2,78 ha"
"Mankisenjärvi (57.014.1.003)","2,55 ha"
"Karjulampi (57.031.1.003)","2,47 ha"
"Levälampi (57.066.1.003)","2,37 ha"
"Pasonjärvi (57.071.1.001)","2,23 ha"
