,Syvyys
"Suuri Jukajärvi (04.127.1.048)","49,83 m"
"Kuolimo (04.141.1.001)","41,4 m"
"Repovesi - Luujärvi - Tihvetjärvi (14.981.1.001)","41,2 m"
"Simpelejärvi (yhd.)","34,4 m"
"Vaahterus (04.196.1.001)",33 m
"Karijärvi (14.943.1.001)",33 m
"Niskajärvi (14.941.1.001)","31,56 m"
"Rautjärvi (14.945.1.001)","31,1 m"
"Suurjärvi (04.121.1.017)","29,88 m"
"Pieni Jukajärvi (04.127.1.039)","28,6 m"
"Nurmijärvi (04.195.1.009)","28,3 m"
"Säynjärvi (04.145.1.005)",28 m
"Virmajärvi (04.146.1.060)",27 m
"Kivijärvi (14.192.1.001)",27 m
"Vehkajärvi (04.118.1.033)","26,69 m"
"Sarajärvi (03.057.1.004)","26,51 m"
"Rapojärvi - Haukkajärvi (14.182.1.002)","26,23 m"
"Kärinki (04.119.1.001)","25,89 m"
"Kivenkänä (03.053.1.028)","25,47 m"
"Suolajärvi (14.911.1.004)","24,96 m"
"Rautjärvi (04.146.1.021)",23 m
"Ihalanjärvi (04.127.1.055)","22,89 m"
"Suuri-Kivistö (04.129.1.008)","22,63 m"
"Pyhäjärvi (14.121.1.004)",22 m
"Suuri Hautajärvi (04.146.1.025)",21 m
"Ylimmäinen (04.199.1.002)","20,71 m"
"Kaidanjärvi (04.129.1.004)","20,21 m"
"Pieni-Salajärvi (04.146.1.034)",20 m
"Kollilampi (14.982.1.042)","19,5 m"
"Harjulampi (04.146.1.028)","19,5 m"
"Ahjärvi (03.052.1.002)","19,42 m"
"Kangaslampi (04.146.1.038)",19 m
"Ala-Kivijärvi (14.191.1.013)","18,96 m"
"Koantaus (03.012.1.014)","18,6 m"
"Aholampi (04.112.1.025)","18,52 m"
"Ilmajärvi (04.118.1.052)","18,3 m"
"Rikojärvi (04.146.1.067)",18 m
"Loituma (03.023.1.006)","17,94 m"
"Riihijärvi (14.194.1.007)","17,5 m"
"Savonkaita (04.127.1.057)","17,46 m"
"Lappalanjärvi (14.181.1.001)","16,67 m"
"Maajärvi (14.948.1.001)","16,6 m"
"Sauvanen (14.194.1.006)","16,5 m"
"Kelkjärvi (14.191.1.009)","16,44 m"
"Riitjärvi (04.127.1.058)","16,38 m"
"Salajärvi (04.146.1.032)","16,25 m"
"Suuri Rautjärvi (e) (03.062.1.003)","16,11 m"
"Saarijärvi (04.118.1.051)","15,95 m"
"Kauriolampi (14.194.1.012)","15,5 m"
"Tuohtiainen (14.191.1.004)","15,47 m"
