,Rantaviiva
"Kvarnträsk (81V063.1.001)","2,76 km"
"Långträsk (22.001.1.004)","2,71 km"
"Vikträsk (22.008.1.001)","2,5 km"
"Lauklampi (22.002.1.008)","2,49 km"
"Kalliojärvi (22.007.1.002)","2,16 km"
"Tuohilampi (22.002.1.007)","1,92 km"
"Fårträsk (22.006.1.001)","1,77 km"
"Ormträsk (22.008.1.002)","1,76 km"
"Kynnarträsk (22.002.1.002)","1,63 km"
"Nummijärvi (22.007.1.004)","1,43 km"
"Lillträsk (22.002.1.006)","1,4 km"
"Långträsk (22.002.1.003)","1,27 km"
"Kimpari (22.003.1.003)","1,23 km"
"Syvälampi (22.002.1.010)","1,17 km"
"Trehörningen (81.061.1.012)","1,06 km"
"Grundträsk (22.008.1.003)","1,06 km"
"Mustalampi (22.006.1.004)","1,05 km"
"Rudträsk (22.001.1.002)","1,05 km"
"Suolampi (22.007.1.003)","1,02 km"
"Byträsk (22.008.1.005)","0,97 km"
"Stora Bladträsk (22.001.1.005)","0,81 km"
"Ei nimeä (81V063.2.X)","0,793 km"
"Grodträsk (22.006.1.003)","0,75 km"
"Brännträsk (22.007.1.001)","0,74 km"
"Ei nimeä (22.006.1.009)","0,63 km"
"Svartträsk (22.006.1.002)","0,59 km"
"Hakuträsk (22.008.1.004)","0,53 km"
"Luntoträsket (22.002.1.004)","0,49 km"
