,Sisävesiosuus
Hausjärvi,"2,37 %"
Heinola,"19,45 %"
"Heinävesi (kunta)","21,95 %"
Helsinki,"0,42 %"
Hirvensalmi,"37,68 %"
Hollola,"10,52 %"
Huittinen,"1,29 %"
Humppila,"0,43 %"
Hyrynsalmi,"6,6 %"
Hyvinkää,"4,19 %"
Hämeenkyrö,"8,17 %"
Hämeenlinna,"12,13 %"
Ii,"3,13 %"
Iisalmi,"12,52 %"
Iitti,"14,16 %"
Ikaalinen,"11,03 %"
Ilmajoki,"0,5 %"
Ilomantsi,"12,9 %"
Imatra,"18,96 %"
Inari,"13,15 %"
Inkoo,"2,26 %"
Isojoki,"0,78 %"
Isokyrö,"0,78 %"
Janakkala,"6,59 %"
Joensuu,"13,43 %"
Jokioinen,"0,84 %"
Jomala,"1,21 %"
Joroinen,"19,2 %"
Joutsa,"18,69 %"
Juuka,"18,68 %"
Juupajoki,"5,98 %"
Juva,"13,58 %"
Jyväskylä,"20,15 %"
"Jämijärvi (kunta)","4,45 %"
Jämsä,"13,85 %"
"Järvenpää (kunta)","5,99 %"
Kaarina,"0,69 %"
Kaavi,"14,64 %"
Kajaani,"18,95 %"
Kalajoki,"0,77 %"
Kangasala,"24,44 %"
Kangasniemi,"19,44 %"
Kankaanpää,"2,18 %"
Kannonkoski,"19,07 %"
Kannus,"0,51 %"
Karijoki,"0,42 %"
Karkkila,"5,08 %"
Karstula,"7,9 %"
"Karvia (kunta)","3,42 %"
Kaskinen,"1,39 %"
