,Pinta-ala
"Lillträsket (81V030.1.002)","5,7 ha"
"Kärpträsket (81V033.1.003)","5,61 ha"
"Lillfladan (91.212.1.001)","4,84 ha"
"Ryttarjärvi (81V025.1.001)","4,45 ha"
"Röjsjöträsket (16.001.1.002)","4,35 ha"
"Pitkäjärvi (15.009.1.005)","4,12 ha"
"Högbergsträsket (81.029.1.002)","3,51 ha"
"Keitalaviken (l) (81V026.1.001)","3,22 ha"
"Keitalaviken (i) (81V026.1.002)","3,18 ha"
"Björnträsket (16.001.1.003)","3,1 ha"
"Storträsket (91.310.1.002)","2,3 ha"
"Käärmejärvi (81.032.1.003)","2,19 ha"
"Myllykylänlampi (15.009.1.001)","2,04 ha"
"Ei nimeä (81V025.1.002)","1,57 ha"
"Patomaren (81V030.1.001)","1,22 ha"
"Stormossaträsket (81V033.1.001)","1,05 ha"
"Pappilanjärvi (14.111.1.009)","1,04 ha"
"Träsket (91.310.1.001)","1,02 ha"
"Valkolampi (81V028.1.001)",0 ha
