,Pinta-ala
"Iso Ruuhijärvi (35.421.1.030)","3,09 ha"
"Iso Vehkalampi (35.421.1.021)","1,36 ha"
"Kahilanjärvi (35.421.1.014)","72,57 ha"
"Kakaralammi (35.421.1.015)","3,11 ha"
"Kalliojärvi (35.421.1.010)","2,4 ha"
"Kalliolampi (35.421.1.038)","3,09 ha"
"Karkulampi (35.421.1.007)","3,78 ha"
"Korpisjärvi (35.421.1.017)","5,71 ha"
"Korpisjärvi (35.421.1.027)","2,33 ha"
"Kuurijärvi (35.421.1.023)","2,26 ha"
"Laattajärvi (35.421.1.029)","4,25 ha"
"Letkunlammi (35.421.1.006)","2,59 ha"
"Maajärvi (35.421.1.016)","4,79 ha"
"Mulkonen (35.421.1.009)","1,37 ha"
"Nevajärvi (35.421.1.019)","1,56 ha"
"Nikulilampi (35.421.1.028)","1,2 ha"
"Petäjäjärvi (35.421.1.005)","6,45 ha"
"Pitkäjärvi (35.421.1.020)","7,91 ha"
"Puttosenjärvi (35.421.1.003)","7,36 ha"
"Reskanjärvi (35.421.1.040)","1,02 ha"
"Sorvanjärvi (35.421.1.004)","6,69 ha"
"Säynävälampi (35.421.1.022)","3,8 ha"
"Toisvesi (35.421.1.001)","2 940,45 ha"
"Valkonen (35.421.1.008)","3,08 ha"
"Välivesi (35.421.1.013)","22,25 ha"
"Yltävänjärvi (35.421.1.031)","9,27 ha"
"Yläinen Heinijärvi (35.421.1.033)","2,89 ha"
"Yläinen Kuusijärvi (35.421.1.012)","4,86 ha"
"Yläinen-Toriseva (35.421.1.002)","2,18 ha"
