,Rantaviiva
"Siikajärvi (35.754.1.010)","12,74 km"
"Lopenselkä (35.722.1.035)","11,62 km"
"Nihuanjärvi (35.742.1.001)","11,4 km"
"Kielekänjärvi (35.394.1.001)","10,92 km"
"Oriselkä (35.741.1.001)","10,62 km"
"Sääksjärvi (35.743.1.009)","10,42 km"
"Kutemajärvi (35.734.1.006)","10,35 km"
"Iso-Haikara (35.745.1.006)","9,22 km"
"Siitinjärvi (35.395.1.004)","7,8 km"
"Ukonjärvi (35.744.1.020)","7,74 km"
"Pitkävesi (35.722.1.014)","6,99 km"
"Myllyjärvi (35.743.1.001)","6,57 km"
"Junkinlahti (35.722.1.013)","6,51 km"
"Lahnajärvi (35.763.1.002)","6,43 km"
"Iso Kukkojärvi (35.757.1.001)","6,4 km"
"Aihtianjärvi (35.743.1.004)","5,64 km"
"Laasojärvi (35.751.1.001)","5,61 km"
"Iso Petäjäjärvi (35.745.1.009)","5,54 km"
"Aurikkojärvi (35.751.1.004)","5,4 km"
"Perhojärvi (35.726.1.006)","5,28 km"
"Aakkojärvi (35.751.1.010)","5,18 km"
"Niemijärvi (35.756.1.018)","5,13 km"
"Iso-Miekka (35.743.1.013)","5,03 km"
"Ahvenjärvi (35.756.1.023)","5,01 km"
"Löytäneenlahti (35.722.1.007)","4,9 km"
"Laahus (35.741.1.012)","4,53 km"
"Ristijärvi (35.724.1.011)","4,48 km"
"Rajalahti (35.721.1.032)","4,41 km"
"Eräsjärvi (35.722.1.010)","4,37 km"
"Urtimojärvi (35.724.1.012)","4,34 km"
"Neejärvi (35.395.1.001)","4,2 km"
"Iso Lääläjärvi (35.723.1.014)","4,09 km"
"Iso Teerijärvi (35.721.1.016)","4,02 km"
"Iso Hanhijärvi (35.754.1.019)","3,72 km"
"Kalkunjärvi (35.723.1.016)","3,64 km"
"Harolanlahti (35.722.1.038)","3,35 km"
"Saarijärvi (35.784.1.026)","3,33 km"
"Vinkiänjärvi (35.761.1.001)","3,28 km"
"Valkeajärvi (35.384.1.006)","3,13 km"
"Valkeajärvi (35.394.1.002)","3,1 km"
"Salmijärvi (35.744.1.015)","2,93 km"
"Ralakejärvi (35.744.1.022)","2,84 km"
"Iso-Niska (35.744.1.006)","2,84 km"
"Iso Heinäjärvi (35.756.1.013)","2,82 km"
"Särkijärvi (35.744.1.011)","2,8 km"
"Nuottajärvi (35.722.1.005)","2,76 km"
"Oripohjanjärvi (35.741.1.005)","2,69 km"
"Rukkasjärvi (35.745.1.027)","2,66 km"
"Naarajärvi (35.743.1.007)","2,61 km"
"Iso-Röyhkönen (35.724.1.013)","2,57 km"
