,Pinta-ala
"Piutulanjärvi (12.003.1.001)","134,38 ha"
"Kirkkojärvi (12.001.1.001)","107,28 ha"
"Luomajärvi (12.005.1.004)","103,37 ha"
"Suurijärvi (13.001.1.001)","84,56 ha"
"Hainusjärvi (12.006.1.029)","77,95 ha"
"Virojärvi (11.004.1.005)","76,24 ha"
"Suuri Merkjärvi (12.004.1.004)","73,51 ha"
"Pyhältö (12.006.1.012)","66,58 ha"
"Vehkajärvi (12.002.1.001)","64,4 ha"
"Salmento (12.006.1.003)","63,07 ha"
"Ihamaanjärvi (12.002.1.005)","45,16 ha"
"Ylä-Kaislanen (12.006.1.025)","37,77 ha"
"Hurmajärvi (12.003.1.005)","35,45 ha"
"Uskijärvi (12.006.1.008)","32,45 ha"
"Pieni Kannusjärvi (12.005.1.002)","30,74 ha"
"Ruokejärvi (12.003.1.009)","30,23 ha"
"Raitjärvi (12.006.1.020)","29,98 ha"
"Mäntyjärvi (12.007.1.007)","29,31 ha"
"Karjärvi (12.007.1.004)","28,42 ha"
"Haukjärvi (12.006.1.033)","28,19 ha"
"Korpisenjärvi (12.006.1.019)","27,06 ha"
"Sydänmaan Ruoke (12.006.1.040)","25,68 ha"
"Tarhajärvi (12.006.1.014)","25,14 ha"
"Valklampi (12.004.1.006)","23,08 ha"
"Ratapajanpohja (12.006.1.005)","22,93 ha"
"Hytjärvi (12.006.1.013)","22,75 ha"
"Haukjärvi (12.005.1.001)","20,74 ha"
"Valkjärvi (11.006.1.025)","19,83 ha"
"Ala Kaislanen (12.006.1.023)","18,36 ha"
"Hasunlampi (12.005.1.007)","17,03 ha"
"Paijärvi (12.002.1.003)","16,07 ha"
"Veiklampi (12.004.1.005)","15,6 ha"
"Ala-Merisalmi (12.007.1.001)","14,32 ha"
"Akolampi (12.006.1.026)","14,26 ha"
"Kaitua (12.003.1.022)","13,74 ha"
"Hainuslampi (12.006.1.030)","13,52 ha"
"Vähjärvi (13.002.1.005)","12,77 ha"
"Valkialampi (12.006.1.045)","12,38 ha"
"Ahvenjärvi (12.006.1.028)","11,87 ha"
"Ylimmäinenjärvi (12.006.1.017)","11,87 ha"
"Ylä-Merisalmi (12.007.1.002)","11,75 ha"
"Vanhankylänlahti (91.112.1.002)","11,65 ha"
"Särkilampi (13.002.1.006)","11,21 ha"
"Valkjärvi (81.007.1.011)","11,2 ha"
"Niinijärvi (12.002.1.006)","9,97 ha"
"Haasialampi (12.006.1.022)","8,46 ha"
"Ylimmäinen (12.003.1.018)","8,33 ha"
"Saarekkeenjärvi (12.006.1.002)","8,06 ha"
"Vähäjärvi (12.002.1.002)","8,01 ha"
"Myllyjärvi (12.006.1.007)","8,01 ha"
"Särkilampi (12.003.1.020)","7,96 ha"
"Pieni Merkjärvi (12.004.1.003)","7,95 ha"
"Vuorisenjärvi (12.002.1.004)","7,47 ha"
"Tuohilampi (11.006.1.021)","7,4 ha"
"Rahottuva (12.003.1.002)","6,68 ha"
"Vehkalampi (12.006.1.015)","6,33 ha"
"Sarvikkojärvi (12.006.1.027)","6,03 ha"
"Heinälampi (12.003.1.010)","5,82 ha"
"Pieni-Mäntyjärvi (12.007.1.006)","5,81 ha"
"Pitkälampi (13.001.1.003)","5,43 ha"
"Ujasinlampi (12.005.1.008)","5,41 ha"
"Huosiusjärvi (12.003.1.013)","5,32 ha"
"Takalampi (11.006.1.020)","4,3 ha"
"Kuvaanlampi (12.003.1.023)","3,83 ha"
"Hepolampi (11.006.1.023)","3,78 ha"
"Ei nimeä (13.004.1.001)","3,78 ha"
"Onkilampi (12.006.1.004)","3,71 ha"
"Ristilampi (12.007.1.008)","3,48 ha"
"Kärppälampi (11.004.1.006)","3,34 ha"
"Potlampi (12.006.1.009)","3,22 ha"
"Rarake (12.006.1.016)","3,14 ha"
"Myllylahti (13.001.1.004)","3,13 ha"
"Syvälampi (12.003.1.004)","3,04 ha"
"Suutarlampi (12.004.1.001)","3,03 ha"
"Ylä-Vaaherlampi (11.006.1.018)","2,98 ha"
"Tontinlahti (91.112.1.001)","2,98 ha"
"Onkilampi (12.006.1.032)","2,93 ha"
"Pitkälampi (12.003.1.012)","2,87 ha"
"Kuivilampi (11.006.1.019)","2,83 ha"
"Tuokalainen (12.005.1.010)","2,82 ha"
"Ala-Vaaherlampi (11.006.1.017)","2,81 ha"
"Luomalampi (12.005.1.005)","2,69 ha"
"Luuvinlampi (81V012.1.001)","2,55 ha"
"Likolampi (12.003.1.011)","2,53 ha"
"Mustalampi (12.005.1.003)","2,52 ha"
"Puurolampi (12.003.1.015)","2,47 ha"
"Ei nimeä (12.004.1.009)","2,47 ha"
"Särkilampi (12.006.1.039)","2,43 ha"
"Pieni Ylimmäinen (12.003.1.019)","2,4 ha"
"Hepolampi (12.006.1.024)","2,34 ha"
"Kukkarolampi (12.006.1.041)","2,33 ha"
"Vuorilampi (12.003.1.024)","2,2 ha"
"Ei nimeä (12.005.1.011)","2,16 ha"
"Hangaslampi (81.007.1.013)","2,1 ha"
"Valkialampi (12.006.1.011)","2,1 ha"
"Kangaslampi (11.006.1.024)","2,09 ha"
"Vähälampi (13.001.1.002)","2,04 ha"
"Haukilampi (12.004.1.002)","1,88 ha"
"Laihalampi (11.004.1.007)","1,83 ha"
"Kärmelampi (12.004.1.008)","1,79 ha"
"Kitunen (12.005.1.009)","1,6 ha"
"Heinälampi (i) (12.003.1.016)","1,58 ha"
"Neikkarlampi (12.007.1.005)","1,56 ha"
"Pieni-Kaitua (12.003.1.021)","1,54 ha"
"Naistenlampi (12.006.1.006)","1,49 ha"
"Kairalampi (12.006.1.031)","1,42 ha"
"Karkialampi (12.006.1.001)","1,37 ha"
"Herneahonlampi (12.006.1.010)","1,3 ha"
"Vuorilampi (12.003.1.007)","1,09 ha"
"Valkialampi (12.003.1.008)","1,02 ha"
