,Pinta-ala,Syvyys,Kunta
"Bodominjärvi (81.055.1.002)","412,31 ha","12,73 m",Espoo
"Bonäsbåset (82.010.1.001)","57,69 ha",,Raasepori
"Borgbyträsket (82.002.1.001)","27,45 ha",,Raasepori
"Boviksträsket (82V015.1.013)","8,48 ha",,Raasepori
"Braxenträsket (82.002.1.012)","2,29 ha",,Raasepori
"Braxenträsket (82.010.1.016)","7,46 ha",,Raasepori
"Brinkträsket (82V015.1.004)","6,44 ha",,Raasepori
"Broasträsket (81.037.1.003)","2,63 ha",,Porvoo
"Brosjö (82.002.1.028)","1,97 ha",,Raasepori
"Bruksträsket (81.070.1.001)","310,77 ha",,Inkoo
"Bruksträsket (81.070.1.009)","2,8 ha",,Inkoo
"Brunkom träsk (82.002.1.003)","50,4 ha",,Raasepori
"Brännträsk (22.007.1.001)","1,87 ha",,Siuntio
"Byträsk (20.001.1.005)","11,42 ha",,Sipoo
"Byträsk (22.008.1.005)","6,35 ha",,Siuntio
"Byträsket (81V044.1.001)","4,49 ha",,Sipoo
"Byträsket (91.810.1.004)","33,2 ha",,Raasepori
"Bällby Lillsjön (23.021.1.003)","10,3 ha",,Raasepori
"Böleträsket (82V009.1.008)","2,16 ha",,Raasepori
"Dammen (20.002.1.001)","2,66 ha",,Sipoo
