,Syvyys
"Ylä-Sallaajärvi (14.287.1.007)",17 m
"Ristinen (14.437.1.007)",17 m
"Jämsänjärvi (14.514.1.005)",17 m
"Vihtalampi (14.651.1.008)","16,9 m"
"Herajärvi (14.614.1.004)","16,9 m"
"Alvajärvi - Korttajärvi (14.292.1.001)","16,45 m"
"Vuorilampi (14.291.1.004)","16,4 m"
"Myllyjärvi (35.627.1.009)","16,3 m"
"Vuoreinen (14.719.1.003)","16,2 m"
"Sääksjärvi (14.231.1.027)","16,1 m"
"Saarinen (14.629.1.014)",16 m
"Pirttijärvi (14.286.1.016)",16 m
"Oinasjärvi (14.375.1.002)",16 m
"Metsä-Viemärilampi (14.293.1.013)","15,8 m"
"Vähä-Vesanka (14.286.1.022)","15,69 m"
"Vähä Tuomiojärvi (14.293.1.010)","15,5 m"
"Niinivesi (14.341.1.002)","15,5 m"
"Kyyjärvi (14.643.1.001)","15,5 m"
"Mustalampi (14.444.1.011)","15,4 m"
"Illaanjärvi (14.411.1.009)","15,4 m"
"Sistuslampi (14.614.1.003)","15,3 m"
"Pitkäjärvi (14.436.1.006)","15,2 m"
"Valkeajärvi (14.437.1.012)",15 m
"Uitamonjärvi (35.673.1.009)",15 m
"Pukara (14.363.1.001)",15 m
"Palvajärvi (14.316.1.001)",15 m
"Onkilampi (14.295.1.041)",15 m
"Kalliojärvi (14.346.1.012)",15 m
"Kalliojärvi (14.438.1.004)",15 m
"Iso Kalliojärvi (14.471.1.011)",15 m
"Horonjärvi (14.464.1.004)",15 m
"Havunjärvi (35.688.1.001)",15 m
"Ala-Viivajärvi (14.445.1.001)",15 m
"Vuorijärvi (14.631.1.008)","14,9 m"
"Pääjärvi (14.631.1.001)","14,9 m"
"Iso-Pitkä (14.347.1.010)","14,9 m"
"Ahvenlampi (14.681.1.002)","14,8 m"
"Kolmisoppinen (14.436.1.002)","14,8 m"
"Hakojärvi (14.423.1.001)","14,8 m"
"Ahvenlampi (14.346.1.005)","14,6 m"
"Tuhmalampi (14.623.1.002)","14,5 m"
"Hiidenjärvi (14.296.1.006)","14,1 m"
"Muurikaisjärvi (14.317.1.011)",14 m
"Myllyjärvi (14.294.1.009)",14 m
"Kevatoinen (14.421.1.059)",14 m
"Kalliolampi (35.674.1.005)",14 m
"Tielampi (14.432.1.006)","13,9 m"
"Mysiönlampi (14.293.1.011)","13,9 m"
"Kaijanjärvi (14.422.1.002)","13,8 m"
"Iso Palojärvi (14.289.1.003)","13,8 m"
"Vartejärvi (14.622.1.001)","13,7 m"
"Tuomilampi (14.629.1.006)","13,7 m"
"Pirttijärvi (14.429.1.004)","13,6 m"
"Ruokepuolinen (14.287.1.010)","13,5 m"
"Iso-Valkeinen (14.465.1.003)","13,5 m"
"Iso-Korppinen (14.423.1.004)","13,5 m"
"Ala-Rummakko (14.318.1.021)","13,5 m"
"Sauvonen (14.378.1.007)","13,4 m"
"Salosjärvi (14.527.1.015)","13,4 m"
"Kyynämöinen (14.653.1.008)","13,4 m"
"Kinnaslampi (14.286.1.007)","13,4 m"
"Kaskilampi (14.443.1.013)","13,4 m"
"Laitjärvi (14.822.1.001)","13,34 m"
"Rakennuslampi (14.444.1.034)","13,3 m"
"Mäkilampi (14.332.1.003)","13,3 m"
"Katajajärvi (14.618.1.002)","13,3 m"
"Tuomiojärvi (14.291.1.002)","13,1 m"
"Valko-Köykky (14.443.1.032)",13 m
"Ylä-Kitulampi (14.287.1.012)",13 m
"Sällijärvi (14.346.1.004)",13 m
"Lepäslampi (14.231.1.032)",13 m
"Kangaslampi (14.625.1.001)",13 m
"Ilvesjärvi (35.627.1.008)",13 m
"Haukilampi (14.373.1.006)",13 m
"Ahvenlampi (14.619.1.003)","12,9 m"
"Pyyppälänjärvi (14.289.1.002)","12,9 m"
"Hakojärvi (14.433.1.005)","12,9 m"
"Sopenlampi (14.673.1.005)","12,8 m"
"Lemettilampi (14.674.1.022)","12,8 m"
"Kierälampi (14.352.1.009)","12,8 m"
"Iso Rautavesi (14.522.1.001)","12,75 m"
"Kohmujärvi (14.687.1.008)","12,6 m"
"Valkealampi (14.347.1.003)","12,5 m"
"Pilkkurilammi (14.293.1.008)","12,5 m"
"Nuottajärvi (14.431.1.004)","12,5 m"
"Kuorejärvi (14.346.1.006)","12,5 m"
"Iso-Vasarainen (14.294.1.007)","12,5 m"
"Lukkonen (14.295.1.029)","12,4 m"
"Niemisjärvi (14.382.1.001)","12,37 m"
"Kankaislampi (14.373.1.004)","12,3 m"
"Iso-Tehlo (14.653.1.005)","12,3 m"
"Kaijanjärvi (14.443.1.023)","12,2 m"
"Iso-Petäinen (14.295.1.035)","12,2 m"
"Heinäjärvi (14.442.1.010)","12,2 m"
"Ylä-Aitolampi (14.286.1.012)",12 m
"Valkeajärvi (14.418.1.010)",12 m
"Syrjänalanen (35.672.1.005)",12 m
"Pudasjärvi (14.412.1.003)",12 m
"Kukkanen (14.475.1.010)",12 m
"Kangaslampi (14.687.1.007)",12 m
