,Rantaviiva
"Ahvenlampi (04.281.1.009)","1,09 km"
"Ahvenlampi (04.281.1.025)","0,92 km"
"Ahvenlampi (04.621.1.034)","0,45 km"
"Ahvenlampi (04.623.1.002)","0,56 km"
"Ahvenlampi (14.727.1.037)","1,24 km"
"Ahvenlampi (14.771.1.004)","1,26 km"
"Ahvenlampi (14.774.1.005)","1,02 km"
"Ahvenuksenlampi (04.632.1.001)","0,85 km"
"Aittolampi (04.273.1.012)","0,51 km"
"Akkalampi (14.724.1.003)","0,67 km"
"Akonlampi (04.611.1.081)","3,39 km"
"Ala-Hippa (04.621.1.025)","18,83 km"
"Ala-Itälampi (04.639.1.017)","1,54 km"
"Ala-Juoteinen (04.621.1.003)","1,75 km"
"Ala-Korvalampi (04.281.1.010)","0,85 km"
"Ala-Nurmes (04.639.1.003)","16,23 km"
"Ala-Paavalinen (04.616.1.002)","2,13 km"
"Ala-Poskinen (04.626.1.010)","6,29 km"
"Ala-Pulkko (04.287.1.001)","5,3 km"
"Ala-Purjejärvi (04.611.1.058)","2,77 km"
"Ala-Salmijärvi (04.619.1.002)","2,16 km"
"Ala-Siikajärvi (04.273.1.040)","1,61 km"
"Ala-Siikajärvi (04.622.1.001)","77,49 km"
"Ala-Viitajärvi (04.273.1.028)","6,26 km"
"Ala-Viitanen (04.633.1.016)","1,92 km"
"Alajärvi (04.611.1.107)","0,6 km"
"Alalammakko (04.631.1.008)","0,64 km"
"Alalampi (04.284.1.032)","1,37 km"
"Alalampi (04.639.1.001)","1,25 km"
"Alanen (04.287.1.016)","2,56 km"
"Alavanlampi (04.511.1.008)","1,27 km"
"Alimmainen (04.286.1.008)","1,1 km"
"Allovenjärvi (04.628.1.001)","4,39 km"
"Alus-Pölläkkä (04.611.1.088)","4,16 km"
"Aniainen (04.621.1.041)","0,98 km"
"Asumajärvi (04.611.1.123)","3,14 km"
"Aumalampi (04.281.1.016)","0,68 km"
"Autuaanlampi (14.722.1.011)","0,74 km"
"Ei nimeä (04.273.1.302)","0,85 km"
"Ei nimeä (04.273.1.303)","0,7 km"
"Ei nimeä (04.273.1.304)","0,54 km"
"Ei nimeä (04.284.1.034)","0,56 km"
"Ei nimeä (04.611.1.060)","0,82 km"
"Ei nimeä (04.611.1.110)","0,45 km"
"Ei nimeä (04.612.1.015)","0,73 km"
"Ei nimeä (04.621.1.044)","5,95 km"
"Ei nimeä (04.631.1.014)",1 km
"Ei nimeä (04.639.1.029)","1,03 km"
"Ei nimeä (04.639.1.032)","0,49 km"
"Ei nimeä (04.692.1.005)","0,99 km"
