,Pinta-ala
"Nerkoonjärvi (04.512.1.001)","1 566,35 ha"
"Älänne (04.662.1.002)","1 001,12 ha"
"Korpinen (04.641.1.003)","631,66 ha"
"Suuri-Juminen (04.635.1.005)","379,19 ha"
"Hernejärvi (04.581.1.021)","278,08 ha"
"Pajujärvi - Jaakonjärvi (04.519.1.005)","234,56 ha"
"Vuorinen (04.635.1.022)","170,18 ha"
"Karsanjärvi (04.641.1.001)","120,88 ha"
"Syvä-Kankainen (04.639.1.010)","111,784 ha"
"Varpanen (04.634.1.009)","106,99 ha"
"Savonjärvi (04.511.1.030)","83,47 ha"
"Ala-Pitkä (04.592.1.001)","78,84 ha"
"Naarvanjärvi (04.591.1.002)","73,81 ha"
"Valkeinen (04.633.1.003)","72,82 ha"
"Pyöreinen (04.593.1.001)","69,81 ha"
"Pieni-Juminen (04.635.1.004)","66,15 ha"
"Karjalainen (04.634.1.007)","63,96 ha"
"Saarinen (04.631.1.035)",61 ha
"Mätäsjärvi (04.517.1.002)","57,59 ha"
"Hökösenjärvi (04.652.1.020)",55 ha
"Ruokosjärvi (04.633.1.001)","48,6 ha"
"Ala-Naarvanjärvi (04.591.1.001)","46,61 ha"
"Hirvijärvi (04.595.1.001)","45,91 ha"
"Suuri-Jonsa (04.631.1.029)","44,44 ha"
"Saarinen (04.652.1.009)","43,93 ha"
"Petäys (04.635.1.014)","41,87 ha"
"Keskimmäinen (04.517.1.004)","38,16 ha"
"Suojärvi (04.581.1.019)","34,65 ha"
"Valkeinen (04.511.1.037)","33,78 ha"
"Kivijärvi (04.595.1.006)","32,99 ha"
"Pilkanjärvi (04.513.1.001)","31,99 ha"
"Sulkava (04.512.1.002-003)","30,33 ha"
"Iso-Petäinen (04.511.1.006)","29,21 ha"
"Juurikanjärvi (04.592.1.007)","29,16 ha"
"Lautalampi (04.518.1.001)","28,5 ha"
"Nieminen (04.631.1.037)","26,27 ha"
"Keskimmäinen (04.635.1.021)","25,47 ha"
"Iso Hirvijärvi (04.581.1.010)","24,5 ha"
"Päähinen (04.592.1.008)","22,16 ha"
"Laakalampi (04.634.1.012)","21,36 ha"
"Mikkajärvi (04.652.1.021)","20,91 ha"
"Itälampi (04.641.1.004)","20,23 ha"
"Nuotti-Kankainen (04.661.1.004)","20,07 ha"
"Polvijärvi (04.592.1.011)","19,3 ha"
"Iso Pääjärvi (04.635.1.009)","19,29 ha"
"Alimmainen (04.635.1.020)","19,27 ha"
"Nikinlampi (04.635.1.026)","19,14 ha"
"Saarinen (04.633.1.015)","18,29 ha"
"Ylimmäinen (04.517.1.005)","18,24 ha"
"Saarinen (04.511.1.018)","17,41 ha"
"Lahnajärvi (04.593.1.005)","16,68 ha"
"Rahanen (04.633.1.005)","16,47 ha"
"Iso-Valkeinen (04.661.1.001)","16,41 ha"
"Härönlampi (04.641.1.002)","16,24 ha"
"Haukijärvi (04.594.1.007)","15,88 ha"
"Suolampi (04.592.1.006)","15,84 ha"
"Sopenjärvi (04.634.1.006)","15,79 ha"
"Jouhteno (04.511.1.032)","15,71 ha"
"Suuri-Kaijo - Keski-Kaijo (04.631.1.032)","15,17 ha"
"Savonnevanlampi (04.518.1.005)","14,94 ha"
"Korpinen (04.595.1.002)","14,9 ha"
"Humalalampi (04.518.1.013)","14,89 ha"
"Reittiönjärvi (04.633.1.010)","14,52 ha"
"Jokijärvi (04.634.1.002)","14,3 ha"
"Ylä-Löytölampi (04.589.1.005)","13,58 ha"
"Pyöreinen (04.589.1.003)","13,39 ha"
"Pieni Hirvijärvi (04.581.1.008)","13,28 ha"
"Reposlampi (04.641.1.012)","13,19 ha"
"Kolmisoppi (04.518.1.015)","12,72 ha"
"Itälampi (04.641.1.010)","12,61 ha"
"Hämeenlampi (04.511.1.005)","11,86 ha"
"Petäjälampi (04.631.1.030)","11,45 ha"
"Salminen (04.511.1.015)","11,09 ha"
"Tähinginjärvi (04.519.1.002)","10,96 ha"
"Niemislampi (04.592.1.009)","10,91 ha"
"Laurinlampi (04.631.1.031)","10,07 ha"
"Kortteinen (04.589.1.001)","9,86 ha"
"Keskinen (04.592.1.002)","9,51 ha"
"Pieni Lautalampi (04.518.1.002)","9,14 ha"
"Syrjälampi (04.634.1.018)","8,84 ha"
"Kylmälampi (04.641.1.005)","8,73 ha"
"Valkeinen (04.511.1.031)","7,86 ha"
"Pieni Petäinen (04.511.1.004)","7,61 ha"
"Hiirenlampi (04.511.1.038)","7,56 ha"
"Pitkälampi (04.634.1.017)","6,63 ha"
"Jouhteninen (04.519.1.003)","6,42 ha"
"Pinnunlampi (04.634.1.020)","6,42 ha"
"Kaivoslampi (04.592.1.004)","6,35 ha"
"Lehtolampi (04.589.1.002)","6,29 ha"
"Valkeinen (04.631.1.039)","6,26 ha"
"Pyönlampi (04.634.1.011)","6,22 ha"
"Ala-Löytölampi (04.589.1.004)","6,09 ha"
"Tielampi (04.581.1.009)","6,08 ha"
"Kumpunen (04.631.1.038)","5,89 ha"
"Likolampi (04.631.1.025)","5,66 ha"
"Hanhilampi (04.631.1.040)","5,6 ha"
"Jouhtenus (04.631.1.028)","5,59 ha"
"Pällikkäänlampi (04.635.1.025)","5,17 ha"
"Rimpsilampi (04.517.1.001)","5,15 ha"
"Lehtolampi (04.581.1.037)","5,13 ha"
