,Pinta-ala
"Ladjojavrras (68.051.1.020)","4,62 ha"
"Ei nimeä (68.051.1.024)","3,16 ha"
"Ei nimeä (68.051.1.010)","3,11 ha"
"Uhtsib Suolojavri (68.051.1.018)","3,02 ha"
"Ei nimeä (68.051.1.004)","2,78 ha"
"Ei nimeä (68.051.1.012)","2,74 ha"
"Ei nimeä (68.051.1.015)","2,17 ha"
"Ei nimeä (68.051.1.005)","1,89 ha"
"Ei nimeä (68.051.1.013)","1,83 ha"
"Ei nimeä (68.051.1.006)","1,68 ha"
"Ei nimeä (68.051.1.007)","1,67 ha"
"Kahkkorladdok (e) (68.051.1.003)","1,54 ha"
"Kahkkorladdok (p) (68.051.1.002)","1,08 ha"
"Ei nimeä (68.051.1.022)","1,05 ha"
"Ei nimeä (68.051.1.014)","1,03 ha"
