,Pinta-ala
"Vandöfjärden (94.210.1.001)","521,78 ha"
"Inre fjärden (94.210.1.002)","91,84 ha"
"Leviksfjärden (94.210.1.013)","25,95 ha"
"Norsträsk (94.210.1.006)","24,97 ha"
"Kråkskärsfjärden (94.210.1.017)","23,63 ha"
"Mönträsk (94.210.1.012)","13,49 ha"
"Dånöträsket (94.210.1.003)","9,69 ha"
"Norrviken (94.210.1.015)","9,47 ha"
"Korrvik (94.210.1.019)","9,15 ha"
"Lillfjärden (94.210.1.021)","8,98 ha"
"Västanskäret (94.210.1.022)","8,88 ha"
"Holmsjön (94.210.1.025)","8,04 ha"
"Insundet (94.210.1.026)","7,83 ha"
"Höckböle träsk (94.210.1.010)","6,31 ha"
"Fladan (94.210.1.016)","4,66 ha"
"Storfladan (94.210.1.024)","4,53 ha"
"Hägnsträsk (94.210.1.005)","3,29 ha"
"Fassjeträsk (94.210.1.023)","3,02 ha"
"Finnviken (p) (94.210.1.009)","2,1 ha"
"Träsket (94.210.1.007)","1,88 ha"
"Koldonträsk (94.210.1.018)","1,86 ha"
"Änktbölsträsket (94.210.1.020)","1,43 ha"
"Brokträsk (94.210.1.004)","1,27 ha"
"Ei nimeä (94.210.1.014)","1,25 ha"
"Brännsvikkärret (94.210.1.008)","1,16 ha"
"Finnviken (e) (94.210.1.011)","1,02 ha"
