,Syvyys
"Kurkijärvi (14.484.1.001)",18 m
"Kukkanen (14.475.1.010)",12 m
"Rikkajärvi (14.733.1.006)",11 m
"Koukkulampi (14.486.1.010)","9,8 m"
"Vintaja (14.472.1.026)","9,6 m"
"Kivijärvi (14.498.1.007)","9,4 m"
"Valkeinen (14.498.1.008)",9 m
"Kurkijärvi (14.483.1.004)","8,6 m"
"Tervajärvi (14.483.1.003)",8 m
"Kinturi (14.733.1.003)",8 m
"Ahvenlampi (14.472.1.023)","7,6 m"
"Kolkku (14.475.1.006)","7,4 m"
"Kalaksimenjärvi (14.486.1.001)","7,4 m"
"Ala-Uusimo (14.481.1.006)","7,2 m"
"Naapuri (14.498.1.010)",7 m
"Kivilampi (14.474.1.003)",7 m
"Ilosjärvi (14.472.1.019)","6,9 m"
"Liinalampi (14.481.1.007)","6,8 m"
"Hoikanlampi (14.498.1.009)","6,6 m"
"Kainalolampi (14.486.1.005)","6,5 m"
"Porkanlampi (14.484.1.003)","6,4 m"
"Pukara (14.498.1.011)","6,4 m"
"Vuohtojärvi (14.487.1.001)",6 m
"Saanijärvi (14.491.1.001)",6 m
"Hoikkalampi (14.474.1.004)",6 m
"Lylylampi (14.472.1.025)",6 m
"Raudanjärvi (14.494.1.002)","5,8 m"
"Soidinlampi (14.473.1.001)","5,8 m"
"Puikkolampi (14.486.1.009)","5,8 m"
"Kaakkolampi (14.482.1.007)","5,5 m"
"Nevakukko (14.494.1.001)","5,2 m"
"Kiusanlampi (14.457.1.016)","5,2 m"
"Lakman (14.485.1.001)","5,2 m"
"Virkalampi (14.491.1.002)",5 m
"Susijärvi (53.052.1.005)",5 m
"Hanslampi (14.492.1.001)",5 m
"Öykönlampi (14.733.1.002)","4,7 m"
"Koukku-Käyränen (53.055.1.021)","4,7 m"
"Junuslampi (14.731.1.018)","4,7 m"
"Salonlampi (14.493.1.002)","4,6 m"
"Soidinlampi (14.482.1.003)","4,5 m"
"Kultalampi (14.486.1.022)","4,4 m"
"Keskimmäinen Suojärvi (14.474.1.007)","4,4 m"
"Lamminmäenlampi (14.498.1.001)","4,3 m"
"Putkilonlampi (14.472.1.027)","4,1 m"
"Syväjärvi (14.474.1.005)","4,1 m"
"Yölampi (53.055.1.022)","4,1 m"
"Elämäjärvi (14.493.1.001)","4,1 m"
"Suo-Kivijärvi (14.733.1.011)","4,1 m"
"Pitkä-Valkeinen (14.733.1.012)",4 m
"Kangaslampi (14.472.1.024)","3,8 m"
"Junganjärvi (14.488.1.002)","3,8 m"
"Iso Susijärvi (14.486.1.015)","3,8 m"
"Lehtolampi (14.498.1.006)","3,8 m"
"Tielampi (14.486.1.016)","3,8 m"
"Sopenjärvi (14.482.1.006)","3,6 m"
"Alimmainen Suojärvi (14.474.1.006)","3,5 m"
"Korpi-Karanka (l) (14.486.1.018)","3,5 m"
"Pajujärvi (14.489.1.001)","3,3 m"
"Mäntyjärvi (14.438.1.010)","3,3 m"
"Pieni-Lemmetty (14.731.1.017)","3,2 m"
"Hoikanlampi (14.733.1.010)","3,2 m"
"Pieni Mäntylampi (14.483.1.002)","3,2 m"
"Korppinen (14.498.1.012)","3,2 m"
"Ahveroinen (14.486.1.007)","3,1 m"
"Saarijärvi (14.486.1.017)","3,1 m"
"Korpi-Karanka (i) (14.486.1.019)","3,1 m"
"Niittyjärvi (14.489.1.003)",3 m
"Kalatonlammi (14.457.1.020)",3 m
"Kotalampi (14.457.1.013)",3 m
"Suvannonlahti (14.481.1.002)",3 m
"Lamminnevanlampi (14.486.1.023)",3 m
"Multarinmeri (14.457.1.015)","2,8 m"
"Pyydysjärvi (14.486.1.014)","2,8 m"
"Perulampi (14.498.1.005)","2,8 m"
"Kortelampi (14.734.1.019)","2,7 m"
"Jouttenuslampi (14.492.1.004)","2,7 m"
"Tuliniemenlampi (14.481.1.004)","2,7 m"
"Haukilampi (14.481.1.009)","2,7 m"
"Kontanjärvi (14.484.1.002)","2,7 m"
"Hautolampi (14.733.1.001)","2,7 m"
"Pajulampi (14.492.1.002)","2,7 m"
"Suurijärvi (14.486.1.004)","2,6 m"
"Neva-Hyrkkö (14.443.1.050)","2,6 m"
"Ahvenlampi (14.481.1.008)","2,5 m"
"Iso-Ollove (14.482.1.009)","2,4 m"
"Syväjärvi (14.482.1.008)","2,4 m"
"Viitalampi (14.482.1.005)","2,3 m"
"Nuoranen (14.489.1.004)","2,2 m"
"Neva-Käyränen (53.055.1.019)","2,2 m"
"Kalaton-Karanka (14.486.1.020)","2,2 m"
"Pikku Harjuntakanen (14.486.1.021)","2,1 m"
"Kuivajärvi (14.449.1.007)","2,1 m"
"Hyrkönlampi (14.486.1.003)","2,1 m"
"Soijärvi (14.487.1.004)",2 m
"Ylä-Uusimo (14.481.1.010)",2 m
"Joutsenlampi (14.483.1.001)",2 m
"Torakkalampi (14.489.1.002)",2 m
"Harjuntakanen (14.486.1.006)",2 m
"Huhmarlampi (14.475.1.009)","1,9 m"
"Nuoranen (14.457.1.017)","1,8 m"
"Keski-Karanka (14.486.1.012)","1,8 m"
"Vuorijärvi (14.494.1.003)","1,8 m"
"Ala-Karanka (14.486.1.011)","1,8 m"
"Sääkkönen (14.488.1.001)","1,7 m"
"Piehtaroinen (14.457.1.014)","1,7 m"
"Iso Liitonjärvi (14.498.1.002)","1,7 m"
"Heinälampi (14.472.1.021)","1,4 m"
"Lieso (14.474.1.001)","1,3 m"
"Pajujärvi (14.488.1.003)","1,3 m"
"Vehkajärvi (14.472.1.020)","1,3 m"
"Hinkalolampi (14.486.1.002)","1,1 m"
"Mäntyjärvi (14.438.1.009)","1,1 m"
"Jämsänlampi (14.481.1.003)","1,1 m"
"Jouhilampi (14.482.1.004)",1 m
"Välkytinlampi (14.475.1.011)",1 m
"Kaakkolampi (14.481.1.005)","0,9 m"
"Kivi-Karanka (14.486.1.013)","0,8 m"
"Pieni-Kiemajärvi (14.485.1.002)","0,7 m"
"Savijärvi (14.487.1.003)","0,7 m"
"Iso Kotajärvi (14.482.1.002)","0,5 m"
"Kelkkämä (14.487.1.002)","0,5 m"
