,Rantaviiva
"Tarvolanjärvi (83.016.1.006)","3,53 km"
"Äyhönjärvi (83.016.1.005)","3,45 km"
"Neittamojärvi (34.024.1.003)","3,09 km"
"Pitkäjärvi (83.014.1.006)","2,93 km"
"Salajärvi (33.006.1.001)","2,87 km"
"Loukonen (34.072.1.001)","2,85 km"
"Meri-Pitkäjärvi (83.012.1.005)","2,72 km"
"Pitkäjärvi (83.016.1.001)","2,67 km"
"Iso Saarnummenjärvi (83.012.1.007)","2,58 km"
"Ojajärvi (33.002.1.012)","1,93 km"
"Köyhäjärvi (83.010.1.001)","1,82 km"
"Kuusmonjärvi (83.012.1.008)","1,76 km"
"Noitajärvi (83.012.1.002)","1,64 km"
"Monnanlampi (83.016.1.004)","1,57 km"
"Kourulammi (33.002.1.014)","1,53 km"
"Ei nimeä (96.210.1.004)","1,46 km"
"Lamminjärvi (83.012.1.014)","1,35 km"
"Koijärvi (83.014.1.001)","1,3 km"
"Vähä Saarnummenjärvi (83.012.1.010)","1,29 km"
"Kinnalanjärvi (33.003.1.002)","1,28 km"
