,Pinta-ala
"Ahvenlammi (35.765.1.010)","1,48 ha"
"Ahvenlampi (14.224.1.008)","8,24 ha"
"Ala-Karkjärvi (14.224.1.001)","92,94 ha"
"Ala-Sarkajärvi (35.761.1.024)","4,06 ha"
"Alainen Lemolammi (14.263.1.033)","2,85 ha"
"Alainen Neulajärvi (35.761.1.006)","1,93 ha"
"Alainen Sarkasjärvi (14.262.1.020)","5,45 ha"
"Alainenlammi (14.221.1.032)",5 ha
"Alajärvi (14.221.1.089)","11,25 ha"
"Alanen Savijärvi - Iso Savijärvi (14.262.1.009)","58,78 ha"
"Alinen (14.263.1.018)","6,59 ha"
"Asilammi (14.224.1.002)","6,7 ha"
"Avojärvi (14.263.1.006)","12,5 ha"
"Ei nimeä (14.221.1.061)","2,41 ha"
"Ei nimeä (35.764.1.001)","2,49 ha"
"Hahmajärvi (35.766.1.013)","618,36 ha"
"Hangasjärvi (14.264.1.014)","15,83 ha"
"Hangaslammi (14.221.1.033)","4,33 ha"
"Hanisto (14.221.1.074)","4,54 ha"
"Hankalammi (35.766.1.024)","2,51 ha"
"Harjujärvi (35.764.1.003)","22,7 ha"
"Harjunlammi (14.221.1.073)","1,8 ha"
"Harmoistenkaivo (14.254.1.002)","17,41 ha"
"Hattujärvi (35.766.1.007)","3,39 ha"
"Haukiainen (35.765.1.024)","1,48 ha"
"Haukiaiset (l) (14.221.1.062)","1,03 ha"
"Haukijärvi (14.225.1.002)","4,96 ha"
"Haukkalammit (l) (14.263.1.012)","1,32 ha"
"Heretynlammi (35.765.1.011)","2,71 ha"
"Hertunjärvi (14.225.1.032)","7,42 ha"
"Hevosjärvi (35.765.1.028)","5,47 ha"
"Hiijärvi (14.221.1.051)","1,18 ha"
"Hirvijärvi (35.766.1.005)","23,65 ha"
"Hirvilammi (35.766.1.006)","2,36 ha"
"Huhtiainen (14.225.1.008)","2,87 ha"
"Hulkkionlammi (14.221.1.058)","1,1 ha"
"Humalainen (14.221.1.076)","3,12 ha"
"Härkäjärvi (14.221.1.048)","3,99 ha"
"Höyläsjärvi (14.225.1.004)","24,01 ha"
"Iilinjärvi (14.221.1.311)","1,02 ha"
"Iso Aningasjärvi (14.224.1.028)","4,67 ha"
"Iso Haisulammi (14.221.1.050)","1,29 ha"
"Iso Kurkijärvi (14.225.1.009)","12,11 ha"
"Iso Kärppäjärvi (14.221.1.081)","87,63 ha"
"Iso Liivejärvi (14.225.1.013)","23,39 ha"
"Iso Pihlajajärvi (14.225.1.001)","333,66 ha"
"Iso Salojärvi (14.254.1.020)","18,69 ha"
"Iso Sääksjärvi (14.225.1.021)","118,83 ha"
"Iso Terrijärvi (14.225.1.031)","9,48 ha"
"Iso Tervajärvi (14.221.1.037)","19,17 ha"
