,Pinta-ala,Kunta,Päävesistö
"Valkjärvi (36.019.1.001)","335,17 ha","Siikainen,Pomarkku","Karvianjoki (36)"
"Valkjärvi (21.054.1.001)","152,2 ha","Nurmijärvi (kunta)","Vantaa (21)"
"Valkjärvi (35.838.1.001)","142,8 ha",Kärkölä,"Kokemäenjoki (35)"
"Valkjärvi (12.004.1.007)","140,26 ha",Hamina,"Vehkajoki (12)"
"Valkjärvi (35.823.1.003)","101,7 ha",Hausjärvi,"Kokemäenjoki (35)"
"Valkjärvi (23.074.1.006)","85,84 ha",Lohja,"Karjaanjoki (23)"
"Valkjärvi (14.221.1.249)","79,65 ha","Sysmä (kunta)","Kymijoki (14)"
"Valkjärvi (35.832.1.004)","73,74 ha",Hollola,"Kokemäenjoki (35)"
"Valkjärvi (17.006.1.001)","71,56 ha","Askola,Myrskylä","Ilolanjoki (17)"
"Valkjärvi (27.043.1.020)","64,93 ha","Somero,Tammela","Paimionjoki (27)"
"Valkjärvi (14.982.1.011)","61,95 ha",Kouvola,"Kymijoki (14)"
"Valkjärvi (14.184.1.004)","57,49 ha",Kouvola,"Kymijoki (14)"
"Valkjärvi (24.033.1.010)","53,78 ha",Salo,"Kiskonjoki - Perniönjoki (24)"
"Valkjärvi (09.002.1.011)","48,9 ha",Lappeenranta,"Urpalanjoki (09)"
"Valkjärvi (04.162.1.018)","40,07 ha",Mikkeli,"Vuoksi (04)"
"Valkjärvi (10.002.1.006)","38,28 ha",Miehikkälä,"Vaalimaanjoki (10)"
"Valkjärvi (14.179.1.008)","35,78 ha",Heinola,"Kymijoki (14)"
"Valkjärvi (14.179.1.028)","35,54 ha",Heinola,"Kymijoki (14)"
"Valkjärvi (24.062.1.004)","35,28 ha",Salo,"Kiskonjoki - Perniönjoki (24)"
"Valkjärvi (04.129.1.009)","32,99 ha","Ruokolahti (kunta)","Vuoksi (04)"
